Date,Value
20120909,0
20120909,0
20120910,0
20120911,0
20120912,0
20120913,-
20120914,-
20120915,-
20120916,-
20120917,-
20120918,-
20120919,-
20120920,-
20120921,-
20120921,-
20120922,-
20120923,-
20120926,-
20120927,-
20120928,-
20120929,-
20120930,-
20121003,-
20121004,-
20121005,-
20121006,-
20121007,-
20121008,-
20121010,-
20121011,-
20121012,-
20121013,-
20121014,-
20121017,-
20121018,-
20121019,-
20121020,-
20121021,-
20121022,-
20121023,-
20121024,-
20121025,-
20121026,-
20121027,-
20121028,-
20121029,-
20121030,-
20121031,-
20121102,-
20121103,-
20121104,-
20121105,-
20121106,-
20121107,-
20121108,-
20121109,-
20121110,-
20121112,-
20121113,-
20121114,-
20121115,-
20121116,-
20121117,-
20121118,-
20121119,-
20121121,-
20121122,-
20121123,-
20121124,-
20121125,-
20121126,-
20121128,-
20121129,-
20121130,-
20121204,-
20121205,-
20130129,-
20130130,-
20130131,-
20130201,-
20130202,-
20130203,-
20130204,-
20130205,-
20130206,-
20130207,-
20130208,-
20130209,-
20130210,-
20130211,-
20130212,-
20130213,-
20130214,-
20130215,-
20130312,-
20130313,-
20130313,-
20130314,-
20130316,-
20130317,-
20130319,-
20130320,-
20130321,-
20130321,-
20130322,-
20130406,-
20130408,-
20130421,-
20130423,-
20130507,-
20130531,-
20130601,-
20130602,-
20130605,-
20130611,-
20130624,-
20130702,-
20130703,-
20130705,-
20130706,-
20130707,-
20130708,-
20130709,-
20130710,-
20130711,-
20130712,-
20130713,-
20130714,-
20130715,-
20130716,-
20130717,-
20130718,-
20130719,-
20130722,-
20130724,-
20130726,-
20130727,-
20130730,-
20130731,-
20130803,-
20130806,-
20130807,-
20130809,-
20130810,-
20130812,-
20130813,-
20130814,-
20130817,-
20130821,-
20130822,-
20130829,-
20130830,-
20130902,-
20130903,-
20130904,-
20130905,-
20130906,-
20130910,-
20130913,-
20130914,-
20130915,-
20130917,-
20130918,-
20130919,-
20130920,-
20130921,-
20130922,-
20130923,-
20130926,-
20130927,-
20130928,-
20130929,-
20131004,-
20131006,-
20131008,-
20131012,-
20131014,-
20131015,-
20131016,-
20131017,-
20131018,-
20131019,-
20131020,-
20131022,-
20131023,-
20131024,-
20131025,-
20131026,-
20131028,-
20131031,-
20131101,-
20131103,-
20131104,-
20131105,-
20131106,-
20131107,-
20131108,-
20131109,-
20131111,-
20131112,-
20131114,-
20131116,-
20131120,-
20131121,-
20131123,-
20131124,-
20131125,-
20131126,-
20131128,-
20131202,-
20131203,-
20131205,-
20131206,-
20131211,-
20131212,-
20131213,-
20131215,-
20131216,-
20131217,-
20131218,-
20131219,-
20131220,-
20131221,-
20131222,-
20131223,-
20131224,-
20131225,-
20131228,-
20131229,-
20140106,-
20140121,-
20140122,-
20140125,-
20140201,-
20140205,-
20140206,-
20140208,-
20140209,-
20140210,-
20140213,-
20140214,-
20140215,-
20140220,-
20140222,-
20140302,-
20140307,-
20140309,-
20140313,-
20140317,-
20140318,-
20140319,-
20140320,-
20140321,-
20140322,-
20140323,-
20140327,-
20140329,-
20140401,-
20140402,-
20140403,-
20140405,-
20140406,-
20140408,-
20140409,-
20140410,-
20140411,-
20140412,-
20140413,-
20140414,-
20140417,-
20140419,-
20140421,-
20140422,-
20140423,-
20140425,-
20140429,-
20140430,-
20140501,-
20140503,-
20140505,-
20140507,-
20140508,-
20140511,-
20140512,-
20140513,-
20140517,-
20140519,-
20140520,-
20140521,-
20140522,-
20140529,-
20140531,-
20140606,-
20140611,-
20140612,-
20140613,-
20140615,-
20140615,-
20140618,-
20140621,-
20140622,-
20140623,-
20140630,-
20140703,-
20140704,-
20140706,-
20140710,-
20140714,-
20140718,-
20140720,-
20140721,-
20140722,-
20140723,-
20140724,-
20140731,-
20140814,-
20140820,-
20140824,-
20140825,-
20140907,-
20140908,-
20140910,-
20140916,-
20141013,-
20141014,-
20141017,-
20141026,-
20141106,-
20141108,-
20141110,-
20141111,-
20141117,-
20141120,-
20141121,-
20141125,-
20141126,-
20141128,-
20141202,-
20141206,-
20141206,-
20141207,-
20141209,-
20141209,-
20141214,-
20141217,-
20141219,-
20141221,-
20141221,-
20141224,-
20141227,-
20141229,-
20150119,-
20150124,-
20150206,-
20150215,-
20150303,-
20150304,-
20150308,-
20150415,-
20150511,-
20150511,-
20150602,-
20150605,-
20150607,-
20150625,-
20150715,-
20150727,-
20150815,-
20150818,-
20150818,-
20150819,-
20150820,-
20150902,-
20150907,-
20151029,-
20160120,-
20160307,-
20161030,-
20170107,-
20170312,-
20170723,-
20170724,-
20180219,-
20180315,-
20180316,-
20180320,-
20180324,-
20180401,-
20180407,-
20180413,-
20180417,-
20180419,-
20180512,-
20180514,-
20180528,-
20180607,-
20180619,-
20180626,-
20180628,-
20180714,-
20180716,-
20180726,-
20180731,-
20180804,-
20180807,-
20180808,-
20180812,-
20180816,-
20180819,-
20180821,-
20180823,-
20180825,-
20180828,-
20180829,-
20180830,-
20180904,-
20180908,-
20180915,-
20180916,-
20180917,-
20180918,-
20180922,-
20180924,-
20181002,-
20181007,-
20181008,-
20181010,-
20181011,-
20181017,-
20181018,-
20181022,-
20181026,-
20181027,-
20181102,-
20181109,-
20190516,-
20190521,-
20190526,-
20190625,-
20190717,-
20190818,-
20190901,-
20190915,-
20190929,-
20191201,-
20191222,-
20191227,-
20200124,-
20200126,-
20200127,-
20200129,-
20200202,-
20200209,-
20200210,-
20200228,-
20200301,-
20200306,-
20200315,-
20200316,-
20200322,-
20200323,-
20200328,-
20200401,-
20200403,-
20200405,-
20200504,-
20200517,-
20200524,-
20201011,-
20201018,-
20201115,1
20201122,1
20201129,1
20201202,1
20201205,1
20201206,1
20201208,1
20201212,1
20201213,1
20201215,1
20201217,1
20201219,1
20201220,1
20201222,1
20201226,1
20201227,1
20210103,1
20210110,1
20210111,1
20210112,1
20210114,1
20210117,1
20210119,1
20210121,1
20210123,1
20210126,1
20210202,1
20210204,1
20210206,1
20210209,1
20210211,1
20210216,1
20210218,1
20210221,1
20210223,1
20210225,1
20210227,1
20210302,1
20210304,1
20210307,1
20210309,1
20210311,1
20210313,1
20210314,1
20210320,1
20210321,1
20210323,1
20210325,1
20210327,1
20210328,1
20210330,1
20210401,1
20210403,1
20210404,1
20210406,1
20210408,1
20210413,1
20210415,1
20210418,1
20210422,1
20210424,1
20210425,1
20210427,1
20210501,1
20210506,1
20210508,1
20210511,1
20210513,1
20210515,1
20210516,1
20210518,1
20210520,1
20210523,1
20210525,1
20210530,1
20210601,1
20210603,1
20210605,1
20210606,1
20210610,1
20210612,1
20210622,1
20210629,1
20210701,1
20210703,1
20210704,1
20210706,1
20210710,1
20210711,1
20210713,1
20210715,1
20210717,1
20210718,1
20210720,1
20210722,1
20210724,1
20210727,1
20210729,1
20210731,1
20210801,1
20210803,1
20210805,1
20210807,1
20210808,1
20210810,1
20210814,1
20210815,1
20210817,1
20210819,1
20210821,1
20210822,1
20210824,-
20210826,-
20210828,-
20210829,-
20210904,-
20210905,-
20210907,-
20210909,-
20210911,-
20210912,-
20210914,-
20210918,-
20210919,-
20210921,-
20210923,-
20210926,-
20210930,-
20211003,-
20211005,-
20211014,-
20211017,-
20211019,-
20211023,-
20211025,-
20211031,-
20211102,-
20211104,-
20211106,-
20211118,-
20211125,-
20211128,-
20211130,-
20211202,-
20211204,-
20211207,-
20211209,-
20211211,-
20211212,-
20211216,-
20211218,-
20211221,-
20211225,-
20211226,-
20211228,-
20211230,1
20220101,1
20220106,1
20220109,1
20220111,1
20220115,1
20220116,1
20220118,1
20220120,1
20220122,1
20220123,1
20220125,1
20220127,1
20220129,1
20220130,1
20220203,1
20220206,1
20220208,1
20220210,1
20220213,1
20220215,1
20220217,1
20220219,1
20220220,1
20220222,1
20220227,1
20220301,1
20220303,1
20220306,1
20220306,1
20220312,1
20220313,1
20220315,1
20220319,1
20220320,1
20220322,1
20220324,1
20220329,1
20220331,1
20220402,1
20220403,1
20220407,1
20220410,1
20220412,1
20220414,1
20220417,1
20220419,1
20220424,1
20220426,1
20220428,1
20220501,1
20220503,1
