Date,Value
20130913,528
20130914,535
20130915,529
20130916,534
20130917,529
20130918,532
20130919,531
20130920,532
20130921,511
20130922,528
20130923,540
20130924,542
20130925,544
20130926,542
20130927,539
20130928,540
20130929,541
20130930,530
20131002,538
20131004,544
20131004,540
20131005,541
20131006,538
20131007,542
20131008,545
20131009,545
20131010,527
20131011,526
20131012,518
20131013,536
20131014,543
20131015,554
20131016,555
20131017,550
20131018,552
20131019,517
20131020,517
20131021,518
20131022,518
20131023,515
20131024,516
20131025,515
20131026,538
20131027,537
20131028,510
20131029,510
20131030,510
20131031,510
20131101,510
20131102,510
20131103,505
20131104,505
20131105,515
20131107,529
20131108,515
20131109,518
20131109,525
20131110,529
20131112,508
20131112,506
20131114,509
20131117,509
20131117,506
20131118,506
20131119,504
20131120,532
20131121,513
20131122,512
20131123,511
20131124,561
20131125,563
20131126,540
20131127,540
20131128,511
20131129,509
20131130,509
20131202,499
20131203,499
20131204,500
20131205,500
20131206,502
20131207,503
20131208,497
20131209,506
20131210,502
20131211,502
20131213,497
20131214,496
20131215,497
20131217,526
20131218,525
20131220,491
20131221,491
20131223,501
20131224,501
20131225,505
20131226,505
20131227,504
20131228,505
20131229,504
20131230,510
20131231,511
20140101,511
20140102,511
20140103,509
20140104,509
20140105,505
20140106,502
20140107,497
20140108,498
20140109,499
20140110,496
20140111,503
20140112,500
20140113,498
20140114,495
20140115,498
20140116,495
20140117,494
20140118,494
20140119,494
20140120,493
20140121,496
20140122,493
20140123,496
20140124,497
20140125,496
20140126,495
20140127,488
20140128,489
20140129,488
20140130,489
20140131,489
20140201,488
20140202,494
20140203,495
20140204,495
20140205,491
20140206,500
20140207,498
20140208,499
20140209,498
20140211,493
20140212,489
20140213,485
20140214,485
20140216,485
20140216,486
20140217,484
20140218,484
20140220,484
20140221,484
20140222,486
20140223,486
20140224,485
20140225,493
20140226,492
20140227,492
20140228,492
20140301,492
20140302,497
20140304,502
20140306,497
20140307,498
20140308,493
20140309,493
20140310,493
20140311,502
20140312,492
20140313,491
20140314,491
20140315,490
20140316,490
20140317,482
20140318,482
20140319,482
20140320,486
20140321,486
20140322,491
20140323,491
20140324,491
20140325,494
20140327,488
20140328,487
20140329,487
20140330,488
20140401,489
20140402,486
20140403,485
20140404,485
20140405,484
20140406,499
20140407,499
20140408,507
20140409,507
20140410,506
20140411,506
20140412,509
20140413,510
20140414,510
20140416,509
20140417,508
20140418,511
20140419,511
20140421,516
20140423,519
20140423,520
20140424,517
20140425,519
20140429,513
20140430,510
20140501,508
20140502,508
20140504,507
20140505,507
20140507,505
20140508,507
20140512,505
20140513,506
20140514,502
20140516,506
20140516,503
20140517,507
20140520,514
20140520,525
20140521,526
20140522,525
20140526,534
20140529,532
20140531,534
20140602,534
20140603,532
20140605,532
20140608,531
20140611,527
20140613,524
20140615,526
20140617,526
20140620,530
20140624,527
20140628,527
20140711,537
20140712,535
20140712,535
20140719,2190
20140722,524
20140727,962
20140730,971
20140810,969
20140818,542
20140819,544
20140822,553
20140823,946
20140824,943
20140825,2900
20140825,542
20140831,536
20140901,538
20140904,871
20140905,529
20140906,531
20140907,531
20140908,552
20140909,554
20140912,547
20140914,551
20140915,551
20140919,548
20140920,863
20141010,2770
20141012,2190
20141014,566
20141017,751
20141018,750
20141019,750
20141023,548
20141024,753
20141025,760
20141026,763
20141028,758
20141029,760
20141031,2310
20141106,2150
20141106,2160
20141107,2170
20141109,2180
20141111,2200
20141113,2340
20141117,2180
20141117,2190
20141119,2200
20141120,2190
20141202,2520
20141202,2250
20141206,2280
20141208,2260
20141210,2280
20141214,2320
20141216,2340
20141218,2360
20141219,2360
20141220,2360
20141221,2650
20141223,2420
20141226,2480
20141227,2400
20141227,2400
20141228,2390
20141230,2390
20141231,2360
20150110,2630
20150112,2380
20150114,2630
20150115,2390
20150115,2630
20150117,2390
20150118,2380
20150119,2600
20150120,2390
20150120,2580
20150123,2370
20150129,2570
20150129,2410
20150205,3140
20150214,4090
20150218,4230
20150222,4220
20150224,4230
20150303,4220
20150309,4850
20150309,4280
20150310,4290
20150325,4920
20150412,4510
20150426,6200
20150510,4650
20150518,5000
20150524,5130
20150530,5150
20150602,6970
20150603,5250
20150607,5440
20150608,5400
20150609,5570
20150614,8160
20150614,8170
20150619,6730
20150624,8650
20150625,8720
20150629,6970
20150707,7120
20150716,6880
20150719,8800
20150723,8870
20150727,8830
20150731,8710
20150815,8260
20150816,8260
20150823,8270
20150902,8210
20150908,8570
20150918,8620
20151011,9660
20160107,15000
20160325,12500
20160505,11700
20160512,11800
20160517,11700
20160522,11800
20160523,11800
20160612,12000
20160615,11900
20160616,11900
20160704,11400
20160710,11200
20160710,11200
20160714,11200
20160807,11000
20160824,10900
20160824,10900
20160919,10600
20160925,10500
20160929,10800
20161030,13000
20161106,12600
20161108,12700
20161123,13400
20161204,15200
20161204,14400
20161205,14300
20161207,14400
20161211,14500
20161212,14700
20161214,14700
20161216,14800
20161217,15000
20161218,15000
20161222,15200
20161224,15000
20161225,14900
20170106,15400
20170107,15400
20170108,15500
20170109,15500
20170110,15400
20170110,15300
20170112,15200
20170114,15500
20170115,15500
20170115,15600
20170117,15700
20170119,15800
20170120,15800
20170121,15800
20170122,15800
20170123,15800
20170124,15700
20170127,15900
20170210,16300
20170212,16300
20170301,17400
20170302,17400
20170303,17400
20170304,17400
20170310,17900
20170311,17900
20170312,17900
20170314,18000
20170317,18100
20170319,18400
20170321,18400
20170326,18800
20170415,18400
20170418,18100
20170623,18300
20170627,18200
20170723,6870
20170907,6160
20171010,5410
20171015,5330
20180216,5890
20180306,6190
20180315,6530
20180315,6530
20180316,6590
20180318,6710
20180319,6740
20180321,6800
20180322,6780
20180323,6780
20180324,6790
20180325,6780
20180326,6780
20180327,6740
20180327,6690
20180328,6670
20180329,6640
20180330,6610
20180331,6600
20180401,6560
20180402,6530
20180429,5840
20180430,5810
20180530,7140
20180531,6100
20180605,6640
20180606,5520
20180608,6370
20180609,5400
20180610,5390
20180611,5370
20180612,5490
20180613,5350
20180619,5220
20180624,5280
20180626,6270
20180703,5560
20180704,5000
20180710,5240
20180711,5350
20180713,4870
20180715,5690
20180717,5190
20180718,5200
20180719,4860
20180720,4830
20180721,5380
20180726,5120
20180729,5470
20180730,5780
20180731,5570
20180801,5930
20180805,5740
20180806,5600
20180807,5960
20180809,5510
20180812,5660
20180815,5760
20180816,5170
20180817,5240
20180818,5420
20180819,5550
20180820,5770
20180821,6080
20180822,6330
20180823,5440
20180826,5800
20180827,5580
20180827,6210
20180828,5360
20180830,5380
20180902,5970
20180903,5580
20180904,5780
20180907,5720
20180909,5840
20180911,6050
20180912,6300
20180913,6350
20180914,6490
20180915,6970
20180917,7810
20180918,6760
20180919,8130
20180919,8130
20180923,6500
20180924,6890
20180924,6890
20180925,7310
20180927,6580
20180928,9350
20180929,8970
20180930,9850
20181003,9060
20181004,7200
20181005,7530
20181006,7870
20181007,9910
20181007,9150
20181008,7000
20181009,9950
20181010,9290
20181011,9270
20181012,9260
20181015,8030
20181016,7040
20181017,8210
20181018,9260
20181019,9260
20181020,9280
20181021,10200
20181022,9310
20181023,7090
20181024,7200
20181025,8170
20181026,7590
20181027,10300
20181028,7300
20181029,7230
20181030,7240
20181102,7650
20181103,8410
20181104,9930
20181107,11500
20181109,9880
20181111,14700
20181112,9220
20181124,10900
20181205,12500
20181212,12200
20181213,11100
20181221,11800
20181225,10500
20181227,10400
20181231,9880
20190101,9840
20190103,9810
20190104,9790
20190105,9790
20190106,9570
20190107,9580
20190108,9100
20190109,9780
20190111,10100
20190113,9310
20190114,8680
20190115,8670
20190116,8590
20190117,10200
20190121,6080
20190124,7930
20190126,5800
20190127,7150
20190128,7390
20190129,6350
20190130,7820
20190131,7790
20190131,6120
20190202,7880
20190208,8460
20190212,9380
20190214,8560
20190214,17300
20190215,8290
20190216,8550
20190217,8570
20190218,8310
20190219,8270
20190221,7980
20190221,8780
20190314,10300
20190316,9840
20190319,9390
20190321,9490
20190323,10200
20190326,9630
20190328,17200
20190330,9250
20190331,8940
20190402,8400
20190404,9340
20190406,9210
20190411,8810
20190416,8850
20190420,8660
20190421,8760
20190423,8910
