Date,Value
20130913,5
20130914,5
20130915,5
20130916,5
20130917,5
20130918,5
20130919,5
20130920,5
20130921,5
20130922,5
20130923,5
20130925,5
20130926,5
20130927,5
20130929,5
20130930,5
20131002,5
20131004,5
20131004,5
20131005,5
20131006,5
20131007,5
20131008,5
20131009,5
20131010,5
20131011,5
20131012,5
20131013,5
20131015,5
20131018,5
20131020,5
20131021,5
20131022,5
20131023,5
20131024,5
20131025,5
20131026,5
20131027,5
20131028,5
20131029,5
20131030,5
20131031,5
20131101,5
20131102,5
20131103,5
20131104,5
20131105,5
20131107,5
20131108,5
20131109,5
20131109,5
20131110,5
20131112,5
20131114,5
20131117,5
20131117,5
20131118,5
20131119,5
20131120,5
20131121,5
20131122,5
20131123,5
20131124,5
20131125,5
20131126,5
20131127,5
20131128,5
20131129,5
20131130,5
20131202,5
20131203,5
20131204,5
20131205,5
20131206,5
20131207,5
20131208,5
20131209,5
20131210,5
20131211,5
20131213,5
20131214,5
20131215,5
20131217,5
20131218,5
20131220,5
20131221,5
20131223,5
20131224,5
20131225,5
20131226,5
20131227,5
20131228,5
20131229,5
20131230,5
20131231,5
20140101,5
20140102,5
20140103,5
20140104,5
20140105,5
20140106,5
20140107,5
20140108,5
20140109,5
20140110,5
20140111,5
20140112,5
20140113,5
20140114,5
20140116,5
20140117,5
20140118,5
20140119,5
20140120,5
20140121,5
20140122,5
20140123,5
20140124,5
20140125,5
20140126,5
20140127,5
20140128,5
20140129,5
20140130,5
20140131,5
20140201,5
20140202,5
20140203,5
20140204,5
20140205,5
20140206,5
20140207,5
20140208,5
20140209,5
20140211,5
20140212,5
20140213,5
20140214,5
20140216,5
20140216,5
20140217,5
20140218,5
20140220,5
20140221,5
20140222,5
20140223,5
20140224,5
20140225,5
20140226,5
20140227,5
20140228,5
20140301,5
20140302,5
20140304,5
20140306,5
20140307,5
20140308,5
20140309,5
20140310,5
20140311,5
20140312,5
20140313,5
20140314,5
20140315,5
20140316,5
20140317,5
20140318,5
20140319,5
20140320,5
20140321,5
20140322,5
20140323,5
20140324,5
20140325,5
20140327,5
20140328,5
20140329,5
20140330,5
20140401,5
20140402,5
20140403,5
20140404,5
20140405,5
20140406,5
20140407,5
20140408,5
20140409,5
20140410,5
20140411,5
20140412,5
20140413,5
20140414,5
20140416,5
20140417,5
20140418,5
20140419,5
20140421,5
20140423,5
20140423,5
20140424,5
20140425,5
20140429,5
20140430,5
20140501,5
20140502,5
20140504,5
20140505,5
20140507,5
20140508,5
20140512,5
20140513,5
20140514,5
20140516,5
20140516,5
20140517,5
20140520,5
20140520,5
20140521,5
20140522,5
20140526,5
20140529,5
20140531,5
20140602,5
20140603,5
20140605,5
20140608,5
20140611,5
20140613,5
20140615,5
20140615,5
20140617,5
20140620,5
20140624,5
20140628,5
20140711,5
20140712,5
20140712,5
20140719,5
20140722,5
20140730,5
20140810,5
20140818,5
20140819,5
20140822,5
20140823,5
20140824,5
20140825,5
20140825,5
20140831,5
20140901,5
20140904,5
20140905,5
20140906,5
20140907,5
20140908,5
20140909,5
20140910,5
20140912,5
20140914,5
20140915,5
20140919,5
20140920,5
20141005,5
20141010,5
20141012,5
20141014,5
20141017,5
20141018,5
20141019,5
20141023,5
20141024,5
20141025,5
20141026,5
20141028,5
20141029,5
20141031,5
20141106,5
20141106,5
20141107,5
20141109,5
20141111,5
20141113,5
20141117,5
20141117,5
20141119,5
20141120,5
20141121,5
20141122,5
20141123,5
20141125,5
20141126,5
20141128,5
20141202,5
20141202,5
20141206,5
20141208,5
20141210,5
20141214,5
20141216,5
20141218,5
20141219,5
20141220,5
20141221,5
20141223,5
20141226,5
20141227,5
20141227,5
20141228,5
20141230,5
20141231,5
20150112,5
20150114,5
20150115,5
20150115,5
20150117,5
20150118,5
20150119,5
20150120,5
20150120,5
20150123,5
20150129,5
20150129,5
20150205,5
20150214,5
20150218,5
20150222,5
20150224,5
20150303,5
20150309,5
20150309,5
20150310,5
20150325,5
20150412,5
20150426,5
20150510,5
20150524,5
20150530,5
20150602,5
20150603,5
20150607,5
20150608,5
20150609,5
20150614,5
20150614,5
20150619,5
20150624,5
20150625,5
20150629,5
20150707,5
20150716,5
20150719,5
20150723,5
20150727,5
20150731,5
20150815,5
20150816,5
20150823,5
20150902,5
20150908,5
20150918,5
20151011,5
20160107,5
20160325,5
