Date,Value
20130912,-142
20130912,-142
20130913,-142
20130913,-142
20130913,-142
20130913,-142
20130913,-142
20130914,-167
20130914,-168
20130914,-168
20130914,-168
20130914,-168
20130914,-168
20130914,-169
20130914,-139
20130914,-139
20130914,-141
20130915,-153
20130915,-153
20130915,-153
20130915,-153
20130915,-153
20130915,-153
20130916,-159
20130916,-162
20130916,-162
20130916,-162
20130916,-161
20130916,-163
20130917,-163
20130917,-163
20130917,-163
20130917,-163
20130918,-167
20130918,-167
20130918,-167
20130918,-168
20130918,-168
20130918,-168
20130918,-169
20130919,-170
20130919,-171
20130919,-171
20130919,-171
20130919,-171
20130920,-171
20130920,-171
20130920,-171
20130920,-170
20130920,-170
20130920,-170
20130920,-170
20130921,-172
20130921,-176
20130921,-176
20130921,-176
20130921,-176
20130921,-178
20130922,-178
20130922,-178
20130922,-179
20130922,-178
20130923,-178
20130923,-178
20130923,-178
20130923,-176
20130923,-177
20130924,-176
20130924,-176
20130924,-176
20130924,-176
20130924,-176
20130924,-176
20130925,-176
20130925,-176
20130925,-176
20130925,-175
20130925,-174
20130926,-174
20130926,-174
20130926,-174
20130926,-175
20130926,-175
20130927,-175
20130927,-175
20130927,-175
20130927,-175
20130927,-175
20130928,-175
20130928,-175
20130928,-175
20130928,-175
20130928,-176
20130929,-176
20130929,-176
20130929,-176
20130929,-176
20130929,-176
20130930,-176
20130930,-176
20130930,-176
20130930,-176
20130930,-176
20131001,-176
20131001,-176
20131001,-176
20131001,-176
20131001,-176
20131002,-176
20131002,-176
20131002,-177
20131002,-177
20131003,-179
20131003,-179
20131003,-179
20131003,-179
20131003,-179
20131004,-179
20131004,-179
20131004,-179
20131004,-179
20131004,-178
20131004,-177
20131005,-177
20131005,-177
20131005,-177
20131005,-177
20131005,-177
20131006,-177
20131006,-177
20131006,-177
20131006,-177
20131006,-177
20131007,-177
20131007,-177
20131007,-177
20131007,-177
20131008,-177
20131008,-177
20131008,-177
20131008,-177
20131008,-177
20131009,-177
20131009,-177
20131009,-177
20131009,-177
20131009,-177
20131009,-177
20131010,-177
20131010,-177
20131010,-177
20131010,-177
20131010,-177
20131010,-176
20131011,-176
20131011,-176
20131011,-176
20131011,-177
20131011,-177
20131012,-177
20131012,-177
20131012,-177
20131012,-177
20131012,-177
20131013,-177
20131013,-177
20131013,-177
20131013,-176
20131013,-176
20131014,-176
20131014,-176
20131014,-176
20131014,-177
20131014,-176
20131015,-176
20131015,-176
20131015,-176
20131015,-177
20131015,-177
20131016,-177
20131016,-177
20131016,-177
20131016,-177
20131016,-178
20131017,-178
20131017,-178
20131017,-178
20131017,-178
20131018,-178
20131018,-178
20131018,-178
20131018,-178
20131018,-178
20131018,-178
20131019,-178
20131019,-178
20131019,-178
20131019,-177
20131019,-178
20131020,-178
20131020,-178
20131020,-178
20131020,-178
20131020,-179
20131021,-179
20131021,-179
20131021,-179
20131021,-178
20131021,-179
20131022,-179
20131022,-179
20131022,-179
20131022,-179
20131022,-178
20131023,-178
20131023,-178
20131023,-178
20131023,-179
20131023,-179
20131024,-179
20131024,-179
20131024,-180
20131024,-180
20131024,-180
20131025,-180
20131025,-180
20131025,-180
20131025,-178
20131025,-178
20131026,-178
20131026,-178
20131026,-179
20131026,-178
20131026,-177
20131027,-177
20131027,-177
20131027,-177
20131027,-178
20131027,-179
20131028,-179
20131028,-179
20131028,-179
20131028,-179
20131028,-179
20131029,-179
20131029,-179
20131029,-179
20131029,-178
20131029,-177
20131029,-178
20131030,-178
20131030,-178
20131030,-178
20131030,-178
20131030,-177
20131031,-177
20131031,-177
20131031,-178
20131031,-178
20131101,-178
20131101,-178
20131101,-178
20131101,-178
20131101,-178
20131102,-178
20131102,-178
20131102,-178
20131102,-179
20131102,-179
20131103,-179
20131103,-179
20131103,-179
20131103,-178
20131103,-178
20131104,-178
20131104,-178
20131104,-178
20131104,-178
20131105,-177
20131105,-177
20131105,-177
20131105,-177
20131105,-177
20131106,-177
20131106,-177
20131106,-177
20131106,-176
20131106,-176
20131107,-176
20131107,-179
20131107,-179
20131107,-179
20131107,-178
20131108,-177
20131108,-178
20131108,-178
20131108,-177
20131108,-178
20131109,-178
20131109,-178
20131109,-178
20131109,-178
20131109,-178
20131110,-178
20131110,-178
20131110,-178
20131110,-178
20131110,-178
20131111,-178
20131111,-179
20131111,-179
20131111,-179
20131111,-179
20131112,-179
20131112,-180
20131112,-180
20131112,-180
20131112,-180
20131113,-180
20131113,-180
20131113,-180
20131113,-180
20131113,-180
20131114,-180
20131114,-180
20131114,-180
20131114,-180
20131114,-180
20131115,-180
20131115,-180
20131115,-180
20131115,-180
20131116,-180
20131116,-180
20131116,-180
20131116,-180
20131117,-180
20131117,-181
20131117,-182
20131117,-182
20131117,-182
20131118,-180
20131118,-180
20131118,-180
20131118,-181
20131118,-181
20131119,-182
20131119,-182
20131119,-182
20131119,-182
20131119,-182
20131120,-182
20131120,-181
20131120,-181
20131120,-181
20131120,-181
20131120,-181
20131121,-181
20131121,-181
20131121,-181
20131121,-179
20131121,-178
20131122,-178
20131122,-178
20131122,-178
20131122,-179
20131122,-181
20131123,-181
20131123,-181
20131123,-179
20131123,-181
20131123,-181
20131124,-181
20131124,-181
20131124,-181
20131124,-181
20131124,-181
20131125,-181
20131125,-181
20131125,-181
20131125,-181
20131125,-180
20131126,-180
20131126,-180
20131126,-180
20131126,-180
20131126,-180
20131127,-180
20131127,-180
20131127,-180
20131127,-180
20131127,-180
20131128,-180
20131128,-180
20131128,-180
20131128,-180
20131128,-180
20131129,-180
20131129,-180
20131129,-180
20131129,-179
20131129,-179
20131130,-179
20131130,-179
20131130,-177
20131130,-177
20131130,-177
20131201,-177
20131201,-177
20131201,-177
