Date,Value
20130914,943
20130916,943
20130918,881
20130919,881
20130920,881
20130921,881
20130924,881
20130925,881
20130926,881
20130927,881
20130928,881
20130929,881
20130930,881
20131002,672
20131004,672
20131005,672
20131006,672
20131007,672
20131012,674
20131013,674
20131014,674
20131015,674
20131016,674
20131017,674
20131018,674
20131019,731
20131020,731
20131021,731
20131022,731
20131023,731
20131024,784
20131025,784
20131026,784
20131027,784
20131028,784
20131029,784
20131030,784
20131101,784
20131102,784
20131103,784
20131104,784
20131105,784
20131107,762
20131108,762
20131109,762
20131109,762
20131110,762
20131112,762
20131112,762
20131114,762
20131117,762
20131117,762
20131118,762
20131119,762
20140912,50
20140914,50
20140915,723
20140920,642
20141010,642
20141128,654
20141202,654
20141206,764
20141208,764
20141214,764
20170627,24
20170907,11856
20171015,12073
20180216,343
20180306,728
20180315,728
20180315,728
20180316,728
20180318,728
20180319,728
20180321,728
20180322,728
20180323,728
20180324,728
20180325,728
20180326,728
20180327,728
20180327,728
20180328,728
20180329,728
20180330,728
20180331,728
20180401,728
20180402,728
20180429,728
20180430,728
20180530,728
20180531,728
20180605,728
20180606,728
20180608,728
20180609,728
20180610,728
20180611,728
20180612,728
20180613,728
20180619,728
20180624,728
20180626,728
20180703,728
20180704,728
20180710,728
20180711,728
20180713,728
20180715,728
20180717,728
20180718,728
20180719,728
20180720,728
20180721,728
20180726,728
20180729,728
20180730,728
20180731,728
20180801,728
20180805,728
20180806,728
20180807,728
20180809,728
20180812,728
20180815,728
20180816,728
20180817,728
20180818,728
20180819,728
20180820,728
20180821,728
20180822,728
20180823,728
20180826,728
20180827,728
20180827,728
20180828,728
20180830,728
20180902,728
20180903,728
20180904,728
20180907,728
20180909,728
20180911,728
20180912,728
20180913,728
20180914,728
20180915,728
20180917,728
20180918,728
20180919,728
20180919,728
20180923,728
20180924,728
20180924,728
20180925,728
20180927,728
20180928,728
20180929,728
20180930,728
20181003,728
20181004,728
20181005,728
20181006,728
20181007,728
20181007,728
20181008,728
20181009,728
20181010,728
20181011,728
20181012,728
20181015,728
20181016,728
20181017,728
20181018,728
20181019,728
20181020,728
20181021,728
20181022,728
20181023,728
20181024,728
20181025,728
20181026,728
20181027,728
20181028,728
20181029,728
20181030,728
20181102,728
20181103,728
20181104,728
20181107,728
20181109,728
20181111,728
20181112,728
20181124,728
20181205,728
20181212,728
20181213,728
20181221,728
20181225,728
20181227,728
20181231,728
20190101,728
20190103,728
20190104,728
20190105,728
20190106,728
20190107,728
20190108,728
20190109,728
20190111,728
20190113,728
20190114,728
20190115,728
20190116,728
20190117,728
20190121,728
20190124,728
20190126,728
20190127,728
20190128,728
20190129,728
20190130,728
20190131,728
20190131,728
20190202,728
20190208,728
20190212,728
20190214,728
20190214,728
20190215,728
20190216,728
20190217,728
20190218,728
20190219,728
20190221,728
20190221,728
20190314,728
20190316,728
20190319,728
20190321,728
20190323,728
20190326,728
20190328,728
20190330,728
20190331,728
20190402,728
20190404,728
20190406,728
20190411,728
20190416,728
20190420,728
20190421,728
20190423,728
