Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.787
20130914,1.729
20130914,1.715
20130914,1.715
20130914,1.718
20130914,1.718
20130914,1.718
20130914,2.186
20130914,2.186
20130914,2.186
20130915,2.186
20130915,2.186
20130915,2.186
20130915,2.181
20130915,2.184
20130915,2.184
20130916,2.063
20130916,2.063
20130916,2.063
20130916,2.069
20130916,2.066
20130916,2.066
20130917,2.066
20130917,2.066
20130917,2.062
20130917,2.061
20130918,2.065
20130918,2.065
20130918,2.065
20130918,2.065
20130918,2.065
20130918,2.065
20130918,2.05
20130919,2.041
20130919,2.041
20130919,2.041
20130919,2.041
20130919,2.041
20130920,2.128
20130920,2.128
20130920,2.128
20130920,2.128
20130920,2.128
20130920,1.989
20130920,1.989
20130921,1.99
20130921,1.99
20130921,1.99
20130921,1.99
20130921,1.99
20130921,1.987
20130922,1.987
20130922,1.987
20130922,2.002
20130922,2.002
20130923,2.004
20130923,2.004
20130923,2.004
20130923,1.989
20130923,1.989
20130924,1.993
20130924,1.993
20130924,1.993
20130924,1.993
20130924,1.994
20130924,1.996
20130925,1.996
20130925,1.996
20130925,1.993
20130925,2.012
20130925,2.005
20130926,2.005
20130926,2.005
20130926,2.005
20130926,2.004
20130926,2.003
20130927,2.003
20130927,2.003
20130927,2.004
20130927,2.004
20130927,2.004
20130928,2.004
20130928,2.004
20130928,2.005
20130928,2.004
20130928,2.004
20130929,2.004
20130929,2.004
20130929,2.019
20130929,2.018
20130929,2.019
20130930,2.019
20130930,2.019
20130930,2.009
20130930,2.009
20130930,2.007
20131001,2.007
20131001,2.007
20131001,2.007
20131001,2.007
20131001,2.007
20131002,2.007
20131002,2.007
20131002,2.017
20131002,2.017
20131003,1.984
20131003,1.984
20131003,1.984
20131003,1.984
20131003,1.984
20131004,1.984
20131004,1.983
20131004,1.983
20131004,1.984
20131004,1.968
20131004,1.97
20131005,1.97
20131005,1.97
20131005,1.97
20131005,1.97
20131005,1.97
20131006,1.97
20131006,1.97
20131006,1.975
20131006,1.972
20131006,1.972
20131007,1.972
20131007,1.972
20131007,1.969
20131007,1.972
20131008,1.972
20131008,1.973
20131008,1.973
20131008,1.973
20131008,1.976
20131009,1.976
20131009,1.975
20131009,1.975
20131009,1.973
20131009,1.973
20131009,1.974
20131010,1.974
20131010,1.974
20131010,1.979
20131010,1.979
20131010,1.984
20131010,1.972
20131011,1.972
20131011,1.972
20131011,1.97
20131011,1.966
20131011,1.966
20131012,1.966
20131012,1.966
20131012,1.966
20131012,1.963
20131012,1.997
20131013,1.997
20131013,1.997
20131013,1.997
20131013,2.001
20131013,2.001
20131014,2.001
20131014,2.001
20131014,1.998
20131014,1.995
20131014,1.962
20131015,1.962
20131015,1.962
20131015,1.962
20131015,1.963
20131015,1.963
20131016,1.963
20131016,1.963
20131016,1.964
20131016,1.964
20131016,1.965
20131017,1.965
20131017,1.965
20131017,1.969
20131017,1.968
20131018,1.998
20131018,1.998
20131018,1.998
20131018,1.99
20131018,1.991
20131018,1.991
20131019,1.991
20131019,1.991
20131019,1.983
20131019,1.987
20131019,1.987
20131020,1.987
20131020,1.987
20131020,1.986
20131020,1.958
20131020,1.959
20131021,1.959
20131021,1.959
20131021,1.962
20131021,1.962
20131021,1.961
20131022,1.961
20131022,1.961
20131022,1.961
20131022,1.958
20131022,1.958
20131023,1.958
20131023,1.958
20131023,1.958
20131023,1.958
20131023,1.958
20131024,1.958
20131024,1.958
20131024,1.958
20131024,1.958
20131024,1.972
20131025,1.972
20131025,1.972
20131025,1.968
20131025,1.967
20131025,1.966
20131026,1.966
20131026,1.966
20131026,1.969
20131026,1.969
20131026,1.975
20131027,1.975
20131027,1.975
20131027,1.975
20131027,1.975
20131027,2.006
20131028,2.006
20131028,2.006
20131028,2.006
20131028,2.005
20131028,2
20131029,2
20131029,2
20131029,2
20131029,2.036
20131029,2.036
20131029,2.013
20131030,2.013
20131030,2.013
20131030,2.005
20131030,1.976
20131030,1.984
20131031,1.984
20131031,1.984
20131031,1.984
20131031,1.984
20131101,1.983
20131101,1.983
20131101,1.983
20131101,1.982
20131101,1.982
20131102,1.982
20131102,1.982
20131102,1.983
20131102,2.002
20131102,2.002
20131103,2.002
20131103,2.002
20131103,2.002
20131103,1.971
20131103,1.971
20131104,1.971
20131104,1.971
20131104,1.974
20131104,1.974
20131105,1.984
20131105,1.984
20131105,1.984
20131105,1.99
20131105,1.99
20131106,1.991
20131106,1.991
20131106,1.991
20131106,1.989
20131106,1.989
20131107,1.989
20131107,1.986
20131107,1.986
20131107,1.98
20131107,1.98
20131108,1.989
20131108,1.988
20131108,1.988
20131108,1.998
20131108,1.998
20131109,1.997
20131109,2
20131109,2
20131109,2
20131109,2
20131110,2
20131110,2
20131110,2
20131110,1.993
20131110,1.994
20131111,1.993
20131111,1.993
20131111,1.993
20131111,1.993
20131111,1.992
20131112,1.99
20131112,1.986
20131112,1.986
20131112,1.992
20131112,1.992
20131113,1.989
20131113,1.988
20131113,1.988
20131113,1.982
20131113,1.982
20131114,1.982
20131114,1.985
20131114,1.985
20131114,1.977
20131114,1.977
20131115,1.977
20131115,1.977
20131115,1.977
20131115,1.977
20131116,1.977
20131116,1.977
20131116,1.98
20131116,1.98
20131117,1.98
20131117,1.98
20131117,1.979
20131117,1.977
20131117,1.977
20131118,2.007
20131118,2.007
20131118,2.007
20131118,2.007
20131118,2.007
20131119,1.974
20131119,1.974
20131119,1.974
20131119,1.975
20131119,1.975
20131120,1.975
20131120,1.975
20131120,1.975
20131120,1.975
20131120,1.979
20131120,1.979
20131121,1.979
20131121,1.979
20131121,1.969
20131121,2.001
20131121,1.999
20131122,1.999
20131122,1.999
20131122,1.999
20131122,1.999
20131122,1.998
20131123,1.998
20131123,1.998
20131123,2.026
20131123,1.966
20131123,1.965
20131124,1.965
20131124,1.965
20131124,1.965
20131124,1.965
20131124,1.973
20131125,1.973
20131125,1.973
20131125,1.973
20131125,1.973
20131125,1.976
20131126,1.976
20131126,1.976
20131126,1.976
20131126,1.975
20131126,1.972
20131127,1.972
20131127,1.972
20131127,1.972
20131127,1.973
20131127,1.972
20131128,1.972
20131128,1.972
20131128,1.971
20131128,1.966
20131128,1.966
20131129,1.966
20131129,1.966
20131129,1.982
20131129,2.008
20131129,2.008
20131130,2.008
20131130,2.008
20131130,2.034
20131130,2.035
20131130,2.035
20131201,2.035
20131201,2.035
20131201,2.035
20131201,2.035
20131201,2.035
20131202,2.035
20131202,2.035
20131202,2.005
20131202,1.972
20131202,1.972
20131203,1.972
20131203,1.972
20131203,1.972
20131203,1.972
20131204,2.071
20131204,2.071
20131204,2.071
20131204,2.071
20131204,2.069
20131204,2.069
20131205,2.069
20131205,2.069
20131205,2.069
20131205,2.081
20131205,2.081
20131206,2.081
20131206,2.081
20131206,2.082
20131206,2.081
20131206,2.086
20131207,2.086
20131207,2.086
20131207,2.075
20131207,2.076
20131207,2.076
20131207,2.078
20131208,2.078
20131208,2.078
20131208,2.08
20131208,2.08
20131209,2.08
20131209,2.08
20131209,2.08
20131209,2.079
20131209,2.079
20131209,2.081
20131210,2.081
20131210,2.081
20131210,2.084
20131210,2.083
20131210,2.083
20131211,2.083
20131211,2.083
20131211,2.08
20131211,2.08
20131211,2.08
20131212,2.08
20131212,2.08
20131212,2.079
20131212,2.079
20131213,2.079
20131213,2.079
20131213,2.076
20131213,2.075
20131213,2.07
20131214,2.07
20131214,2.07
20131214,2.07
20131214,2.07
20131214,2.07
20131215,2.07
20131215,2.07
20131215,2.07
20131215,2.07
20131216,2.071
20131216,2.071
20131216,2.071
20131216,2.071
20131216,2.071
20131217,2.071
20131217,2.071
20131217,2.071
20131217,2.07
20131217,2.075
20131218,2.075
20131218,2.075
20131218,2.079
20131218,2.078
20131218,2.078
20131219,2.078
20131219,2.078
20131219,2.079
20131219,2.079
20131220,2.079
20131220,2.079
20131220,2.068
20131220,2.063
20131220,2.063
20131221,2.063
20131221,2.063
20131221,2.082
20131221,2.081
20131221,2.081
20131222,2.081
20131222,2.081
20131222,2.081
20131222,2.081
20131223,2.081
20131223,2.081
20131223,2.082
20131223,2.067
20131223,2.067
20131224,2.067
20131224,2.067
20131224,2.067
20131224,2.067
20131224,2.067
20131225,2.067
20131225,2.067
20131225,2.066
20131225,2.066
20131225,2.067
20131226,2.067
20131226,2.067
20131226,2.048
20131226,2.048
20131226,2.059
20131227,2.059
20131227,2.059
20131227,2.058
20131227,2.058
20131227,2.056
20131228,2.056
20131228,2.056
20131228,2.056
20131228,2.056
20131228,2.056
20131229,2.056
20131229,2.056
20131229,2.056
20131229,2.056
20131229,2.056
20131230,2.056
20131230,2.056
20131230,2.051
20131230,2.054
20131230,2.054
20131231,2.054
20131231,2.054
20131231,2.055
20131231,2.055
20131231,2.054
20140101,2.054
20140101,2.054
20140101,2.053
20140101,2.053
20140101,2.054
20140102,2.054
20140102,2.054
20140102,2.055
20140102,2.055
20140102,2.055
20140103,2.055
20140103,2.055
20140103,2.054
20140103,2.054
20140103,2.053
20140104,2.053
20140104,2.053
20140104,2.053
20140104,2.054
20140104,2.054
20140105,2.054
20140105,2.054
20140105,2.055
20140105,2.056
20140105,2.056
20140106,2.056
20140106,2.056
20140106,2.055
20140106,2.055
20140106,2.054
20140107,2.054
20140107,2.054
20140107,2.054
20140107,2.053
20140107,2.053
20140108,2.053
20140108,2.053
20140108,2.053
20140108,2.053
20140108,2.054
20140109,2.054
20140109,2.054
20140109,2.049
20140109,2.049
20140109,2.044
20140110,2.044
20140110,2.044
20140110,2.045
20140110,2.045
20140110,2.046
20140111,2.046
20140111,2.046
20140111,2.046
20140111,2.048
20140111,2.047
20140112,2.047
20140112,2.047
20140112,2.047
20140112,2.046
20140112,2.046
20140113,2.046
20140113,2.046
20140113,2.046
20140113,2.047
20140113,2.047
20140114,2.047
20140114,2.047
20140114,2.047
20140114,2.047
20140114,2.047
20140115,2.047
20140115,2.047
20140115,2.047
20140115,2.047
20140115,2.047
20140116,2.047
20140116,2.047
20140116,2.047
20140116,2.048
20140116,2.048
20140117,2.048
20140117,2.048
20140117,2.048
20140117,2.048
20140117,2.048
20140118,2.048
20140118,2.048
20140118,2.07
20140118,2.064
20140118,2.064
20140119,2.064
20140119,2.064
20140119,2.058
20140119,2.059
20140119,2.059
20140120,2.059
20140120,2.059
20140120,2.059
20140120,2.059
20140120,2.059
20140121,2.059
20140121,2.059
20140121,2.059
20140121,2.06
20140121,2.06
20140122,2.06
20140122,2.06
20140122,2.06
20140122,2.059
20140122,2.059
20140123,2.059
20140123,2.059
20140123,2.059
20140123,2.06
20140123,2.06
20140124,2.06
20140124,2.06
20140124,2.085
20140124,2.174
20140124,2.17
20140125,2.17
20140125,2.17
20140125,2.145
20140125,2.145
20140125,2.144
20140126,2.144
20140126,2.144
20140126,2.144
20140126,2.145
20140126,2.144
20140127,2.144
20140127,2.144
20140127,2.144
20140127,2.142
20140127,2.142
20140128,2.142
20140128,2.142
20140128,2.137
20140128,2.136
20140128,2.135
20140129,2.135
20140129,2.135
20140129,2.13
20140129,2.13
20140129,2.13
20140130,2.13
20140130,2.13
20140130,2.13
20140130,2.13
20140130,2.13
20140131,2.13
20140131,2.13
20140131,2.13
20140131,2.13
20140131,2.13
20140201,2.13
20140201,2.13
20140201,2.138
20140201,2.14
20140201,2.14
20140202,2.14
20140202,2.14
20140202,2.141
20140202,2.142
20140202,2.141
20140203,2.141
20140203,2.141
20140203,2.141
20140203,2.14
20140203,2.141
20140204,2.141
20140204,2.141
20140204,2.141
20140204,2.14
20140204,2.14
20140205,2.14
20140205,2.14
20140205,2.142
20140205,2.14
20140205,2.139
20140206,2.139
20140206,2.139
20140206,2.139
20140206,2.141
20140206,2.14
20140207,2.14
20140207,2.14
20140207,2.14
20140207,2.14
20140207,2.14
20140208,2.14
20140208,2.14
20140208,2.14
20140208,2.139
20140208,2.139
20140209,2.139
20140209,2.139
20140209,2.131
20140209,2.14
20140209,2.14
20140210,2.14
20140210,2.14
20140210,2.139
20140210,2.139
20140211,2.139
20140211,2.139
20140211,2.132
20140211,2.131
20140211,2.134
20140212,2.134
20140212,2.134
20140212,2.134
20140212,2.133
20140212,2.133
20140213,2.133
20140213,2.133
20140213,2.131
20140213,2.129
20140213,2.128
20140214,2.128
20140214,2.128
20140214,2.128
20140214,2.127
20140214,2.127
20140215,2.127
20140215,2.127
20140215,2.127
20140215,2.127
20140216,2.126
20140216,2.126
20140216,2.126
20140216,2.126
20140216,2.126
20140217,2.127
20140217,2.126
20140217,2.126
20140217,2.126
20140217,2.126
20140217,2.126
20140218,2.126
20140218,2.126
20140218,2.124
20140218,2.122
20140218,2.122
20140219,2.122
20140219,2.122
20140219,2.122
20140220,2.122
20140220,2.122
20140220,2.121
20140220,2.116
20140220,2.115
20140221,2.115
20140221,2.115
20140221,2.115
20140221,2.12
20140221,2.12
20140222,2.12
20140222,2.12
20140222,2.119
20140222,2.119
20140222,2.12
20140223,2.12
20140223,2.12
20140223,2.123
20140223,2.119
20140223,2.118
20140224,2.118
20140224,2.118
20140224,2.113
20140224,2.114
20140224,2.114
20140225,2.114
20140225,2.114
20140225,2.114
20140225,2.116
20140225,2.116
20140226,2.116
20140226,2.116
20140226,2.116
20140226,2.114
20140226,2.114
20140227,2.114
20140227,2.114
20140227,2.114
20140227,2.115
20140227,2.115
20140228,2.115
20140228,2.115
20140228,2.115
20140228,2.113
20140228,2.113
20140301,2.113
20140301,2.113
20140301,2.113
20140301,2.115
20140301,2.115
20140302,2.115
20140302,2.115
20140302,2.115
20140302,2.118
20140302,2.119
20140303,2.119
20140303,2.119
20140303,2.121
20140304,2.121
20140304,2.121
20140304,2.122
20140304,2.125
20140304,2.125
20140305,2.125
20140305,2.125
20140305,2.125
20140306,2.125
20140306,2.125
20140306,2.124
20140306,2.124
20140307,2.122
20140307,2.122
20140307,2.122
20140307,2.122
20140307,2.122
20140307,2.125
20140308,2.125
20140308,2.125
20140308,2.137
20140308,2.139
20140308,2.14
20140309,2.14
20140309,2.14
20140309,2.139
20140309,2.15
20140309,2.15
20140310,2.15
20140310,2.15
20140310,2.15
20140310,2.15
20140310,2.149
20140311,2.149
20140311,2.149
20140311,2.149
20140311,2.152
20140311,2.152
20140312,2.152
20140312,2.152
20140312,2.153
20140312,2.153
20140312,2.14
20140313,2.14
20140313,2.14
