Date,Value
20120812,50
20120812,50
20120812,50
20120812,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120819,1167
20120819,1167
20120819,1167
20120905,1167
20120910,1167
20120912,1167
20120917,1340
20120919,1340
20120920,1340
20120922,1340
20120925,1340
20120926,1340
20120928,1340
20121002,1340
20121003,1340
20121005,1340
20121006,1340
20121009,1398
20121011,1398
20121012,1398
20121013,1398
20121016,1398
20121017,1398
20121018,1398
20121019,1398
20121022,1398
20121023,1398
20121024,1398
20121026,1398
20121027,1398
20121029,1398
20121101,1398
20121104,1398
20121106,1398
20121107,1398
20121111,2176
20121112,2176
20121113,2176
20121118,2176
20121123,2176
20121124,2176
20121128,2176
20121206,2557
20121208,2557
20121210,2557
20121217,2557
20121219,2557
20121220,2557
20121222,2573
20121223,2573
20121225,2573
20121226,2573
20121228,2573
20121230,2573
20121231,2573
20130102,2573
20130103,2573
20130104,2573
20130111,2573
20130112,1656
20130115,1656
20130117,1656
20130118,1656
20130120,1656
20130123,1656
20130129,1615
20130201,1615
20130204,1615
20130205,1615
20130206,1615
20130211,1615
20130213,1615
20130214,1453
20130221,1453
20130222,1453
20130223,1453
20130225,1453
20130226,1453
20130228,1550
20130301,1550
20130303,1550
20130304,1550
20130305,1550
20130306,1550
20130307,1550
20130309,1550
20130311,1550
20130319,1550
20130320,1592
20130321,1592
20130321,1592
20130324,1592
20130324,1592
20130328,1592
20130401,1708
20130404,1708
20130407,1708
20130408,1708
20130415,1708
20130417,1592
20130420,1708
20130421,1708
20130423,2697
20130425,2697
20130428,2697
20130429,2697
20130502,2697
20130503,2697
20130505,2743
20130509,2743
20130510,2743
20130511,2743
20130512,2743
20130513,2743
20130518,3599
20130519,3599
20130521,3599
20130521,3599
20130531,3599
20130601,4457
20130603,4457
20130604,4457
20130605,4457
20130606,4457
20130609,4646
20130610,4646
20130616,4520
20130618,4520
20130620,4404
20130624,4404
20130626,4404
20130704,3576
20130712,3624
20130713,3624
20130714,3624
20130717,3624
20130718,3624
20130720,3624
20130722,3624
20130723,3624
20130724,3624
20130725,3624
20130726,3624
20130727,3624
20130729,3624
20130731,3624
20130802,3624
20130805,3624
20130806,3624
20130807,3624
20130808,3624
20130812,3624
20130813,3624
20130814,3624
20130817,3624
20130819,3624
20130821,3624
20130824,3624
20130829,3111
20130830,3111
20130831,3111
20130904,3111
20130906,2943
20130907,2943
20130909,2943
20130913,4050
20130914,4050
20130915,4050
20130916,4050
20130920,4049
20130922,4049
20130924,4049
20130925,4049
20130926,4049
20130927,4049
20130928,4049
20130929,4049
20130930,4049
20131003,4105
20131004,4105
20131005,4105
20131006,4105
20131007,4105
20131008,4105
20131012,4435
20131013,4435
20131014,4435
20131015,4435
20131016,4435
20131017,4435
20131018,4435
20131021,4482
20131022,4482
20131024,4290
20131025,4290
20131026,4290
20131027,4290
20131028,4290
20131029,4290
20131030,4290
20131031,4290
20131101,4290
20131102,4290
20131103,4290
20131104,4290
20131105,4290
20131106,4290
20131107,3816
20131108,3816
20131109,3816
20131110,3816
20131111,3816
20131112,3816
20131113,3816
20131116,3816
20131117,3816
20131118,3816
20131119,3816
20140911,50
20140913,50
20140915,4
20140920,4
20141011,4
20141012,4
20141013,4
20141015,4
20141129,4394
20141130,4394
20141206,4404
20141207,4404
20141207,4404
20141209,4404
20141209,4404
20141214,4404
20141214,4404
20160408,3305
20160408,3305
20170708,128
20170722,419
20170729,868
20170804,868
20170814,868
20170817,932
20170819,932
20170828,932
20170830,932
20170901,932
20170902,932
20171009,1276
20171009,1276
20171027,1272
20171106,1272
20180209,957
20180217,957
20180309,963
20180314,963
20180316,963
20180316,963
20180317,963
20180318,963
20180319,963
20180320,963
20180321,963
20180322,963
20180323,963
20180324,963
20180325,963
20180326,963
20180327,963
20180328,963
20180329,963
20180330,963
20180331,963
20180401,963
20180402,963
20180403,963
20180404,963
20180405,963
20180406,963
20180407,963
20180408,963
20180410,963
20180411,963
20180411,963
20180413,963
20180415,963
20180420,963
20180422,963
20180423,963
20180426,963
20180427,963
20180428,963
20180429,963
20180430,963
20180501,963
20180502,963
20180503,963
20180506,963
20180507,963
20180508,963
20180509,963
20180512,963
20180513,963
20180515,963
20180526,963
20180527,963
20180528,963
20180529,963
20180530,963
20180531,963
20180601,963
20180602,963
20180603,963
20180605,963
20180606,963
20180607,963
20180608,963
20180609,963
20180610,963
20180611,963
20180612,963
20180613,963
20180614,963
20180615,963
20180616,963
20180617,963
20180618,963
20180619,963
20180620,963
20180621,963
20180622,963
20180624,963
20180625,963
20180626,963
20180627,963
20180628,963
20180629,963
20180630,963
20180702,963
20180703,963
20180704,963
20180705,963
20180707,963
20180707,963
20180709,963
20180710,963
20180711,963
20180712,963
20180713,963
20180714,963
20180715,963
20180716,963
20180716,963
20180718,963
20180718,963
20180719,963
20180720,963
20180725,963
20180729,963
20180729,963
20180730,963
20180731,963
20180802,963
20180805,963
20180805,963
20180806,963
20180808,963
20180809,963
20180811,963
20180814,963
20180815,963
20180817,963
20180818,963
20180819,963
20180820,963
20180821,963
20180822,963
20180823,963
20180826,963
20180827,963
20180827,963
20180828,963
20180830,963
20180902,963
20180903,963
20180905,963
20180907,963
20180909,963
20180911,963
20180912,963
20180913,963
20180914,963
20180915,963
20180917,963
20180918,963
20180919,963
20180919,963
20180923,963
20180924,963
20180924,963
20180926,963
20180927,963
20180928,963
20180929,963
20180930,963
20181003,963
20181004,963
20181005,963
20181006,963
20181007,963
20181008,963
20181009,963
20181009,963
20181011,963
20181011,963
20181016,963
20181017,963
20181018,963
20181019,963
20181020,963
20181021,963
20181022,963
20181023,963
20181024,963
20181026,963
20181028,963
20181029,963
20181029,963
20181030,963
20181102,963
20181103,963
20181105,963
20181107,963
20181111,963
20181112,963
20181207,963
20181225,963
20190105,963
20190106,963
20190111,963
20190213,963
20190214,963
20190309,963
20190310,963
20190314,963
20190316,963
20190317,963
20190319,963
20190321,963
20190323,963
20190326,963
20190328,963
20190330,963
20190331,963
20190402,963
20190404,963
20190406,963
20190407,963
20190409,963
20190410,963
20190411,963
20190412,963
20190413,963
20190414,963
20190416,963
20190418,963
20190420,963
20190421,963
20190422,963
20190423,963
20190424,963
20190425,963
