Date,Value
20120813,224
20120815,220
20120815,202
20120816,202
20120817,201
20120818,198
20120819,198
20120820,199
20120821,199
20120822,199
20120823,199
20120823,199
20120824,199
20120825,199
20120826,199
20120905,186
20120906,186
20120907,200
20120908,200
20120908,200
20120909,200
20120910,200
20120911,193
20120912,193
20120913,193
20120914,193
20120915,193
20120916,194
20120920,188
20120921,188
20120922,188
20120923,188
20120926,189
20120926,189
20120927,196
20120928,195
20120929,195
20121001,195
20121002,197
20121004,197
20121004,197
20121005,198
20121007,198
20121008,198
20121008,198
20121010,195
20121011,195
20121012,195
20121012,193
20121014,194
20121015,194
20121017,186
20121018,186
20121019,187
20121020,187
20121021,191
20121022,191
20121023,191
20121023,191
20121024,191
20121025,191
20121026,191
20121028,191
20121029,191
20121030,190
20121031,190
20121101,189
20121102,189
20121103,186
20121103,186
20121106,186
20121106,173
20121108,173
20121109,173
20121110,173
20121111,173
20121112,173
20121114,173
20121114,173
20121116,172
20121117,172
20121118,175
20121118,175
20121120,175
20121122,174
20121122,173
20121123,172
20121125,166
20121126,159
20121128,159
20121129,158
20121201,157
20121204,157
20121207,156
20121209,156
20121210,157
20121211,152
20121212,150
20121213,149
20121224,159
20121226,159
20121226,159
20121228,161
20121229,169
20121230,170
20121231,171
20130102,171
20130105,172
20130108,176
20130111,176
20130111,176
20130113,176
20130114,176
20130114,176
20130118,173
20130118,173
20130120,173
20130122,173
20130123,173
20130123,173
20130125,173
20130125,173
20130127,171
20130127,171
20130201,175
20130203,176
20130205,176
20130206,176
20130208,176
20130210,176
20130213,177
20130225,178
20130308,179
20130312,179
20130313,191
20130313,191
20130317,192
20130318,192
20130319,197
20130320,197
20130321,219
20130322,219
20130323,219
20130324,216
20130325,216
20130327,219
20130328,219
20130329,219
20130330,242
20130331,242
20130401,339
20130402,339
20130403,534
20130404,339
20130405,534
20130406,770
20130407,770
20130409,973
20130410,973
20130411,1224
20130411,1224
20130412,1224
20130414,1224
20130414,1224
20130415,1224
20130416,1519
20130417,1519
20130418,1519
20130419,1519
20130420,1224
20130421,1519
20130422,1529
20130423,1529
20130424,1529
20130425,1529
20130426,1549
20130427,1549
20130428,1549
20130429,1549
20130430,1553
20130502,1554
20130503,1554
20130504,1555
20130505,1555
20130506,1555
20130507,1565
20130508,1565
20130509,1565
20130510,1571
20130511,1571
20130512,1577
20130513,1577
20130514,1588
20130515,1588
20130516,1590
20130517,1590
20130518,1596
20130519,1596
20130520,1603
20130521,1603
20130522,1608
20130524,1612
20130525,1612
20130526,1612
20130527,1617
20130528,1617
20130529,1618
20130530,1625
20130531,1625
20130601,1628
20130602,1628
20130603,1636
20130604,1644
20130605,1644
20130606,1647
20130607,1647
20130608,1650
20130609,1650
20130610,1655
20130611,1644
20130612,1644
20130613,1648
20130614,1646
20130615,1646
20130616,1644
20130617,1641
20130618,1641
20130619,1619
20130620,1619
20130621,1621
20130622,1618
20130623,1625
20130624,1625
20130625,1612
20130626,1612
20130627,1595
20130628,1595
20130629,1552
20130630,1472
20130701,1472
20130702,1330
20130703,1116
20130704,1116
20130705,1041
20130706,863
20130708,863
20130903,1344
20130904,1342
20130905,1342
20130906,1363
20130907,1363
20130908,1371
20130909,1371
20130910,1391
20130911,1391
20130912,1391
20130913,1391
20130914,1412
20130915,1412
20130916,1412
20130917,1416
20130918,1427
20130919,1427
20130920,1427
20130921,1442
20130922,1442
20130923,1458
20130924,1458
20130925,1468
20130926,1468
20130927,1468
20130928,1474
20130929,1474
20130930,1480
20131002,1481
20131003,1481
20131004,1493
20131005,1493
20131006,1493
20131007,1496
20131008,1496
20131009,1498
20131010,1498
20131011,1503
20131012,1503
20131013,1502
20131014,1502
20131027,1511
20131029,1511
20131102,1507
20131215,1589
20140105,1612
20140106,1612
20140109,1613
20140111,1615
20140113,1625
20140115,1625
20140118,1627
20140126,1626
20140130,1634
20140227,1648
20140303,1644
20140312,1631
20140318,1617
20140324,1615
20140328,1617
20140329,1619
20140404,1625
20140405,1625
20140412,1624
20140414,1626
20140416,1626
20140427,1652
20140430,1649
20140502,1645
20140517,1643
20140531,1499
20140605,1501
20140608,1517
20140617,1515
20140622,1533
20140707,1543
20140721,1585
20140723,1585
20140725,1590
20140814,1589
20140818,1580
20140819,1580
20140820,1578
20140830,1548
20140831,1548
20140901,1548
20140908,1536
20140909,1536
20140913,1537
20141010,1540
20141012,1538
20150821,1175
20160125,674
20160703,566
20160705,575
20160715,578
20160731,564
20160731,564
20160812,565
20160918,548
20161027,570
20161106,569
20170105,560
20170302,666
20170319,540
20170829,114
20171101,90
20180211,47
20180326,44
20180401,44
20180402,49
20180405,49
