Date,Value
20120920,-290
20120921,-299
20120921,-299
20120921,-290
20120921,-290
20120921,-290
20120921,-290
20120921,-290
20120921,-290
20120921,-290
20120921,-290
20120921,-291
20120921,-291
20120922,-291
20120922,-292
20120922,-292
20120922,-292
20120922,-292
20120922,-292
20120922,-292
20120922,-292
20120922,-292
20120922,-292
20120923,-292
20120923,-292
20120923,-292
20120923,-292
20120923,-292
20120923,-292
20120923,-292
20120923,-292
20120924,-292
20120924,-292
20120924,-292
20120924,-292
20120925,-292
20120925,-292
20120925,-292
20120925,-292
20120925,-292
20120925,-292
20120925,-292
20120925,-292
20120926,-292
20120926,-290
20120926,-290
20120926,-290
20120926,-290
20120926,-290
20120926,-290
20120926,-290
20120926,-290
20120927,-290
20120927,-289
20120927,-289
20120927,-289
20120927,-289
20120927,-289
20120927,-289
20120927,-289
20120927,-289
20120928,-289
20120928,-289
20120928,-289
20120928,-289
20120928,-289
20120928,-289
20120928,-289
20120928,-289
20120928,-289
20120929,-289
20120929,-289
20120929,-289
20120929,-289
20120929,-289
20120929,-289
20120929,-289
20120929,-289
20120929,-289
20120930,-289
20120930,-289
20120930,-289
20120930,-289
20120930,-289
20120930,-289
20120930,-289
20120930,-289
20120930,-289
20121001,-289
20121001,-289
20121001,-289
20121001,-289
20121001,-289
20121001,-289
20121001,-289
20121001,-289
20121001,-289
20121001,-289
20121002,-289
20121002,-289
20121002,-289
20121002,-289
20121002,-289
20121002,-289
20121002,-289
20121002,-289
20121003,-289
20121003,-289
20121003,-289
20121003,-289
20121003,-289
20121003,-289
20121003,-289
20121003,-289
20121003,-290
20121004,-290
20121004,-290
20121004,-290
20121004,-290
20121004,-290
20121004,-290
20121004,-290
20121004,-290
20121004,-290
20121005,-290
20121005,-290
20121005,-290
20121005,-290
20121005,-290
20121005,-290
20121005,-290
20121005,-290
20121005,-290
20121006,-290
20121006,-290
20121006,-290
20121006,-290
20121006,-290
20121006,-290
20121006,-290
20121006,-290
20121006,-290
20121007,-290
20121007,-290
20121007,-290
20121007,-290
20121007,-290
20121007,-290
20121007,-290
20121007,-290
20121007,-290
20121008,-290
20121008,-290
20121008,-290
20121008,-290
20121008,-290
20121008,-290
20121008,-290
20121008,-290
20121008,-290
20121009,-290
20121009,-290
20121009,-289
20121009,-289
20121009,-289
20121009,-289
20121009,-289
20121009,-289
20121009,-289
20121010,-288
20121010,-288
20121010,-289
20121010,-290
20121010,-290
20121010,-290
20121010,-290
20121010,-290
20121010,-290
20121011,-290
20121011,-290
20121011,-290
20121011,-294
20121011,-294
20121011,-294
20121011,-294
20121011,-294
20121011,-294
20121012,-294
20121012,-295
20121012,-295
20121012,-295
20121012,-295
20121012,-295
20121012,-295
20121012,-295
20121012,-295
20121013,-295
20121013,-296
20121013,-296
20121013,-296
20121013,-296
20121013,-296
20121013,-296
20121013,-296
20121013,-296
20121014,-296
20121014,-296
20121014,-296
20121014,-296
20121014,-296
20121014,-296
20121014,-296
20121014,-296
20121014,-296
20121015,-296
20121015,-296
20121015,-296
