Date,Value
20150727,-62
20150727,-62
20150727,-62
20150727,-62
20150727,-62
20150727,-62
20150727,-62
20150727,-59
20150727,-59
20150727,-55
20150727,-55
20150727,-55
20150728,-55
20150728,-55
20150728,-55
20150728,-55
20150729,-55
20150729,-55
20150729,-55
20150729,-55
20150730,-55
20150730,-55
20150730,-55
20150730,-55
20150731,-55
20150731,-55
20150731,-55
20150731,-55
20150801,-55
20150801,-55
20150801,-55
20150801,-55
20150802,-55
20150802,-55
20150802,-55
20150802,-55
20150803,-55
20150803,-55
20150803,-55
20150803,-55
20150804,-55
20150804,-55
20150804,-55
20150804,-55
20150805,-55
20150805,-55
20150810,-55
20150810,-55
20150810,-55
20150811,-55
20150811,-55
20150811,-55
20150811,-55
20150812,-55
20150812,-55
20150812,-55
20150812,-55
20150813,-55
20150813,-55
20150813,-55
20150813,-55
20150814,-55
20150814,-55
20150814,-55
20150814,-55
20150815,-55
20150815,-55
20150815,-55
20150815,-55
20150816,-55
20150816,-55
20150816,-55
20150816,-55
20150817,-55
20150817,-55
20150817,-55
20150817,-55
20150818,-55
20150818,-55
20150818,-55
20150818,-55
20150819,-55
20150819,-55
20150819,-55
20150819,-55
20150820,-55
20150820,-55
20150820,-55
20150820,-55
20150821,-55
20150821,-55
20150821,-55
20150821,-55
20150822,-55
20150822,-55
20150822,-55
20150822,-55
20150823,-55
20150823,-55
20150823,-55
20150823,-55
20150824,-55
20150824,-55
20150824,-55
20150824,-55
20150825,-55
20150825,-55
20150825,-55
20150825,-55
20150826,-55
20150826,-55
20150826,-55
20150826,-55
20150827,-55
20150827,-55
20150827,-55
20150827,-55
20150828,-55
20150828,-55
20150828,-55
20150828,-55
20150829,-55
20150829,-55
20150829,-55
20150829,-55
20150830,-55
20150830,-55
20150830,-55
20150830,-55
20150831,-55
20150831,-55
20150831,-55
20150831,-55
20150901,-55
20150901,-55
20150901,-55
20150901,-55
20150902,-55
20150902,-55
20150902,-55
20150902,-55
20150903,-55
20150903,-55
20150903,-55
20150903,-55
20150904,-55
20150904,-55
20150904,-55
20150904,-55
20150905,-55
20150905,-55
20150905,-55
20150905,-55
20150906,-55
20150906,-55
20150906,-55
20150906,-55
20150907,-55
20150907,-55
20150907,-55
20150907,-55
20150908,-55
20150908,-55
20150908,-55
20150908,-55
20150909,-55
20150909,-55
20150909,-55
20150909,-55
20150910,-55
20150910,-55
20150910,-55
20150910,-55
20150911,-55
20150911,-55
20150911,-55
20150911,-55
20150912,-55
20150912,-55
20150912,-55
20150912,-55
20150913,-55
20150913,-55
20150913,-55
20150913,-55
20150914,-55
20150914,-55
20150914,-55
20150914,-55
20150915,-55
20150915,-55
20150915,-55
20150915,-55
20150916,-55
20150916,-55
20150916,-55
20150916,-55
20150917,-55
20150917,-55
20150917,-55
20150917,-55
20150918,-55
20150918,-55
20150918,-55
20150918,-55
20150919,-55
20150919,-55
20150919,-55
20150919,-55
20150919,-55
20150920,-55
20150920,-55
20150920,-55
20150920,-55
20150921,-55
20150921,-55
20150921,-55
20150921,-55
20150922,-55
20150922,-55
20150922,-55
20150922,-55
20150923,-55
20150923,-55
20150923,-55
20150923,-55
20150924,-55
20150924,-55
20150924,-55
20150924,-55
20150924,-55
20150925,-55
20150925,-55
20150925,-55
20150925,-55
20150926,-55
20150926,-55
20150926,-55
20150926,-55
20150927,-55
20150927,-55
20150927,-55
20150927,-55
20150928,-55
20150928,-55
20150928,-55
20150928,-55
20150929,-55
20150929,-55
20150929,-55
20150929,-55
20150930,-55
20150930,-55
20150930,-55
20150930,-55
20151001,-55
20151001,-55
20151001,-55
20151001,-55
20151002,-55
20151002,-55
20151002,-55
20151002,-55
20151003,-55
20151003,-55
20151003,-55
20151003,-55
20151004,-55
20151004,-55
20151004,-55
20151004,-55
20151005,-55
20151005,-55
20151005,-55
20151005,-55
20151006,-55
20151006,-55
20151006,-55
20151006,-55
20151007,-55
20151007,-55
20151007,-55
20151007,-55
20151008,-55
20151008,-55
20151008,-55
20151008,-55
20151009,-55
20151009,-55
20151009,-55
20151009,-55
20151010,-55
20151010,-55
20151010,-55
20151010,-55
20151011,-55
20151011,-55
20151011,-55
20151011,-55
20151012,-55
20151012,-55
20151012,-55
20151012,-55
20151013,-55
20151013,-55
20151013,-55
20151013,-55
20151014,-55
20151014,-55
20151014,-55
20151014,-55
20151015,-55
20151015,-55
20151015,-55
20151015,-55
20151016,-55
20151016,-55
20151016,-55
20151016,-55
20151017,-55
20151017,-55
20151017,-55
20151017,-55
20151018,-55
20151018,-55
20151018,-55
20151018,-55
20151019,-55
20151019,-55
20151019,-55
20151019,-55
20151020,-55
20151020,-55
20151020,-55
20151020,-55
20151021,-55
20151021,-55
20151021,-55
20151021,-55
20151022,-55
20151022,-55
20151022,-55
20151022,-55
20151023,-55
20151023,-55
20151023,-55
20151023,-55
20151024,-55
20151024,-55
20151024,-55
20151024,-55
20151025,-55
20151025,-55
20151025,-55
20151025,-55
20151026,-55
20151026,-55
20151026,-55
20151026,-55
20151027,-55
20151027,-55
20151027,-55
20151027,-55
20151028,-55
20151028,-55
20151028,-55
20151028,-55
20151029,-55
20151029,-55
20151029,-55
20151029,-55
20151030,-55
20151030,-55
20151030,-55
20151030,-55
20151031,-55
20151031,-55
20151031,-55
20151031,-55
20151101,-55
20151101,-55
20151101,-55
20151101,-55
20151102,-55
20151102,-55
20151102,-55
20151102,-55
20151103,-55
20151103,-55
20151103,-55
20151103,-55
20151104,-55
20151104,-55
20151104,-55
20151104,-55
20151105,-55
20151105,-55
20151105,-55
20151105,-55
20151105,-55
20151106,-55
20151106,-55
20151106,-55
20151106,-55
20151107,-55
20151107,-55
20151107,-55
20151107,-55
20151108,-55
20151108,-55
20151108,-55
20151108,-55
20151109,-55
20151109,-55
20151109,-55
20151109,-55
20151110,-55
20151110,-55
20151110,-55
20151110,-55
20151111,-55
20151111,-55
20151111,-55
20151111,-55
20151112,-55
20151112,-55
20151112,-55
20151112,-55
20151113,-55
20151113,-55
20151113,-55
20151113,-55
20151114,-55
20151114,-55
20151114,-55
20151114,-55
20151115,-55
20151115,-55
20151115,-55
20151115,-55
20151116,-55
20151116,-55
20151116,-55
20151116,-55
20151117,-55
20151117,-55
20151117,-55
20151117,-55
20151118,-55
20151118,-55
20151118,-55
20151118,-55
20151119,-55
20151119,-55
20151119,-55
20151119,-55
20151120,-55
20151120,-55
20151120,-55
20151120,-55
20151121,-55
20151121,-55
20151121,-55
20151121,-55
20151122,-55
20151122,-55
20151122,-55
20151122,-55
20151123,-55
20151123,-55
20151123,-55
20151123,-55
20151124,-55
20151124,-55
20151124,-55
20151124,-55
20151124,-55
20151125,-55
20151125,-55
20151125,-55
20151125,-55
20151126,-55
20151126,-55
20151126,-55
20151126,-55
20151127,-55
20151127,-55
20151127,-55
20151127,-55
20151128,-55
20151128,-55
20151128,-55
20151128,-55
20151129,-55
20151129,-55
20151129,-55
20151129,-55
20151130,-55
20151130,-55
20151130,-55
20151130,-55
20151201,-55
20151201,-55
20151201,-55
20151201,-55
20151202,-55
20151202,-55
20151202,-55
20151202,-55
20151203,-55
20151203,-55
20151203,-55
20151203,-55
20151204,-55
20151204,-55
20151204,-55
20151204,-55
20151205,-55
20151205,-55
20151205,-55
20151205,-55
20151206,-55
20151206,-55
20151206,-55
20151206,-55
20151207,-55
20151207,-55
20151207,-55
20151207,-55
20151208,-55
20151208,-55
20151208,-55
20151208,-55
20151209,-55
20151209,-55
20151209,-55
20151209,-55
20151210,-55
20151210,-55
20151210,-55
20151210,-55
20151211,-55
20151211,-55
20151211,-55
20151211,-55
20151212,-55
20151212,-55
20151212,-55
20151212,-55
20151213,-55
20151213,-55
20151213,-55
20151213,-55
20151214,-55
20151214,-55
20151214,-55
20151214,-55
20151214,-55
20151215,-55
20151215,-55
20151215,-55
20151215,-55
20151216,-55
20151216,-55
20151216,-55
20151216,-55
20151217,-55
20151217,-55
20151217,-55
20151217,-55
20151218,-55
20151218,-55
20151218,-55
20151218,-55
20151219,-55
20151219,-55
20151219,-55
20151219,-55
20151220,-55
20151220,-55
20151220,-55
20151220,-55
20151221,-55
20151221,-55
20151221,-55
20151221,-55
20151222,-55
20151222,-55
20151222,-55
20151222,-55
20151223,-55
20151223,-55
20151223,-55
20151223,-55
20151224,-55
20151224,-55
20151224,-55
20151224,-55
20151225,-55
20151225,-55
20151225,-55
20151225,-55
20151226,-55
20151226,-55
20151226,-55
20151226,-55
20151227,-55
20151227,-55
20151227,-55
20151227,-55
20151228,-55
20151228,-55
20151228,-55
20151228,-55
20151229,-55
20151229,-55
20151229,-55
20151229,-55
20151230,-55
20151230,-55
20151230,-55
20151230,-55
20151231,-55
20151231,-55
20151231,-55
20151231,-55
20160101,-55
20160101,-55
20160101,-55
20160101,-55
20160102,-55
20160102,-55
20160102,-55
20160102,-55
20160103,-55
20160103,-55
20160103,-55
20160103,-55
20160104,-55
20160104,-55
20160104,-55
20160104,-55
20160105,-55
20160105,-55
20160105,-55
20160105,-55
20160106,-55
20160106,-55
20160106,-55
20160106,-55
20160107,-55
20160107,-55
20160107,-55
20160107,-55
20160108,-55
20160108,-55
20160108,-55
20160108,-55
20160109,-55
20160109,-55
20160109,-55
20160109,-55
20160110,-55
20160110,-55
20160110,-55
20160111,-55
20160111,-55
20160111,-55
20160111,-55
20160112,-55
20160112,-55
20160112,-55
20160112,-55
20160113,-55
20160113,-55
20160113,-55
20160113,-55
20160114,-55
20160114,-55
20160114,-55
20160114,-55
20160115,-55
20160115,-55
20160115,-55
20160115,-55
20160116,-55
20160116,-55
20160116,-55
20160116,-55
20160117,-55
20160117,-55
20160117,-55
20160117,-55
20160118,-55
20160118,-55
20160118,-55
20160118,-55
20160119,-55
20160119,-55
20160119,-55
20160119,-55
20160120,-55
20160120,-55
20160120,-55
20160120,-55
20160121,-55
20160121,-55
20160121,-55
20160121,-55
20160122,-55
20160122,-55
20160122,-55
20160122,-55
20160122,-55
20160122,-55
20160122,-55
20160122,-55
20160123,-55
20160123,-55
20160123,-55
20160123,-55
20160124,-55
20160124,-55
20160124,-55
20160124,-55
20160125,-55
20160125,-55
20160125,-55
20160125,-55
20160125,-55
20160125,-55
20160125,-55
20160125,-55
20160125,-55
20160125,-55
20160126,-55
20160126,-55
20160126,-55
20160126,-55
20160126,-55
20160127,-55
20160127,-55
20160127,-55
20160127,-55
20160128,-55
20160128,-55
20160128,-55
20160128,-55
20160129,-55
20160129,-55
20160129,-55
20160129,-55
20160130,-55
20160130,-55
20160201,-55
20160202,-55
20160202,-55
20160202,-55
20160202,-55
20160203,-55
20160203,-55
20160203,-55
20160203,-55
20160204,-55
20160204,-55
20160204,-55
20160204,-55
20160205,-55
20160205,-55
20160205,-55
20160205,-55
20160206,-55
20160206,-55
20160206,-55
20160206,-55
20160206,-55
20160206,-55
20160206,-55
20160206,-55
20160206,-55
20160206,-55
20160207,-55
20160207,-55
20160207,-55
20160207,-55
20160207,-55
20160207,-55
20160207,-55
20160207,-55
20160208,-55
20160208,-55
20160208,-55
20160208,-55
20160209,-55
20160209,-55
20160209,-55
20160209,-55
20160210,-55
20160210,-55
20160210,-55
20160210,-55
20160211,-55
20160211,-55
20160211,-55
20160211,-55
20160212,-55
20160212,-55
20160212,-55
