Date,Value
20150727,0.191
20150727,0.218
20150727,0.321
20150727,0.343
20150727,0.348
20150727,0.361
20150727,0.37
20150727,1.292
20150727,1.327
20150727,1.914
20150727,1.972
20150727,1.972
20150728,1.972
20150728,1.972
20150728,1.972
20150728,1.972
20150729,1.972
20150729,1.972
20150729,1.972
20150729,1.967
20150730,1.967
20150730,1.964
20150730,1.964
20150730,1.964
20150731,1.964
20150731,1.964
20150731,1.964
20150731,1.964
20150801,1.964
20150801,1.964
20150801,1.964
20150801,1.964
20150802,1.964
20150802,1.964
20150802,1.964
20150802,1.964
20150803,1.964
20150803,1.964
20150803,1.964
20150803,1.964
20150804,1.964
20150804,1.964
20150804,1.964
20150804,1.964
20150805,1.964
20150805,1.964
20150810,1.964
20150810,1.964
20150810,1.964
20150811,1.964
20150811,1.964
20150811,1.964
20150811,1.964
20150812,1.964
20150812,1.964
20150812,1.964
20150812,1.964
20150813,1.964
20150813,1.964
20150813,1.964
20150813,1.964
20150814,1.964
20150814,1.964
20150814,1.964
20150814,1.964
20150815,1.964
20150815,1.964
20150815,1.964
20150815,1.964
20150816,1.964
20150816,1.964
20150816,1.964
20150816,1.964
20150817,1.964
20150817,1.964
20150817,1.964
20150817,1.964
20150818,1.964
20150818,1.964
20150818,1.964
20150818,1.964
20150819,1.964
20150819,1.963
20150819,1.963
20150819,1.963
20150820,1.963
20150820,1.963
20150820,1.963
20150820,1.963
20150821,1.963
20150821,1.963
20150821,1.963
20150821,1.963
20150822,1.963
20150822,1.963
20150822,1.963
20150822,1.963
20150823,1.964
20150823,1.964
20150823,1.964
20150823,1.964
20150824,1.964
20150824,1.964
20150824,1.964
20150824,1.964
20150825,1.964
20150825,1.964
20150825,1.964
20150825,1.964
20150826,1.964
20150826,1.964
20150826,1.964
20150826,1.964
20150827,1.964
20150827,1.964
20150827,1.943
20150827,1.943
20150828,1.943
20150828,1.943
20150828,1.943
20150828,1.943
20150829,1.943
20150829,1.943
20150829,1.943
20150829,1.943
20150830,1.943
20150830,1.943
20150830,1.943
20150830,1.943
20150831,1.943
20150831,1.943
20150831,1.943
20150831,1.943
20150901,1.943
20150901,1.943
20150901,1.943
20150901,1.943
20150902,1.943
20150902,1.943
20150902,1.943
20150902,1.943
20150903,1.943
20150903,1.943
20150903,1.943
20150903,1.943
20150904,1.943
20150904,1.943
20150904,1.943
20150904,1.943
20150905,1.943
20150905,1.943
20150905,1.943
20150905,1.943
20150906,1.943
20150906,1.943
20150906,1.943
20150906,1.943
20150907,1.943
20150907,1.943
20150907,1.943
20150907,1.943
20150908,1.943
20150908,1.943
20150908,1.943
20150908,1.943
20150909,1.943
20150909,1.943
20150909,1.943
20150909,1.943
20150910,1.943
20150910,1.943
20150910,1.943
20150910,1.943
20150911,1.943
20150911,1.943
20150911,1.943
20150911,1.943
20150912,1.943
20150912,1.943
20150912,1.943
20150912,1.943
20150913,1.943
20150913,1.943
20150913,1.943
20150913,1.943
20150914,1.943
20150914,1.943
20150914,1.943
20150914,1.943
20150915,1.943
20150915,1.943
20150915,1.943
20150915,1.943
20150916,1.943
20150916,1.943
20150916,1.943
20150916,1.943
20150917,1.943
20150917,1.943
20150917,1.943
20150917,1.932
20150918,1.932
20150918,1.932
20150918,1.932
20150918,1.932
20150919,1.932
20150919,1.932
20150919,1.932
20150919,1.932
20150919,1.932
20150920,1.932
20150920,1.932
20150920,1.932
20150920,1.932
20150921,1.932
20150921,1.932
20150921,1.932
20150921,1.932
20150922,1.932
20150922,1.932
20150922,1.922
20150922,1.922
20150923,1.922
20150923,1.922
20150923,1.922
20150923,1.922
20150924,1.922
20150924,1.922
20150924,1.922
20150924,1.922
20150924,1.922
20150925,1.922
20150925,1.922
20150925,1.922
20150925,1.922
20150926,1.922
20150926,1.922
20150926,1.922
20150926,1.922
20150927,1.922
20150927,1.922
20150927,1.922
20150927,1.922
20150928,1.922
