Date,Value
20140922,1898
20141010,1900
20141011,1906
20141012,1909
20141014,1918
20141015,1928
20141016,1935
20141020,1971
20141026,1928
20141031,1959
20141112,2007
20141113,2009
20141115,2011
20141116,2014
20141117,2015
20141119,1923
20141123,1899
20141124,1762
20141127,1769
20141202,1752
20141203,1739
20141209,1583
20141210,1584
20141212,1587
20141213,1584
20141215,1584
20141217,1584
20141222,1578
20141223,1581
20141225,1586
20141226,1589
20141227,1594
20141228,1581
20141229,1584
20141230,1565
20141231,1566
20150101,1567
20150102,1573
20150104,1574
20150106,1429
20150110,1284
20150111,1287
20150112,1286
20150113,1285
20150114,1286
20150115,1288
20150116,1295
20150117,1297
20150118,1302
20150119,1307
20150120,1303
20150121,1304
20150122,1303
20150123,1299
20150125,1301
20150126,1306
20150127,1301
20150128,1305
20150131,1286
20150201,1280
20150206,1286
20150208,1270
20150211,1262
20150217,1168
20150219,1163
20150223,1162
20150228,1125
20150303,1111
20150304,1099
20150306,1095
20150307,1077
20150311,1065
20150312,1064
20150315,1056
20150318,1049
20150321,1050
20150323,1076
20150325,1110
20150327,1141
20150329,1110
20150407,1145
20150412,1185
20150415,1192
20150417,1196
20150418,1200
20150423,1228
20150426,1242
20150428,1250
20150503,1266
20150505,1265
20150506,1266
20150507,1269
20150511,1290
20150512,1286
20150513,1287
20150516,1293
20150523,1314
20150527,1343
20150529,1356
20150602,1380
20150604,1377
20150606,1385
20150610,1399
20150612,1412
20150614,1416
20150615,1419
20150616,1423
20150729,1601
