Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.302
20130914,1.279
20130914,1.274
20130914,1.274
20130914,1.274
20130914,1.274
20130914,1.274
20130914,1.329
20130914,1.329
20130914,1.329
20130915,1.329
20130915,1.329
20130915,1.329
20130915,1.329
20130915,1.329
20130915,1.329
20130916,1.317
20130916,1.317
20130916,1.317
20130916,1.318
20130916,1.317
20130916,1.317
20130917,1.317
20130917,1.317
20130917,1.317
20130917,1.317
20130918,1.309
20130918,1.309
20130918,1.309
20130918,1.309
20130918,1.309
20130918,1.309
20130918,1.309
20130919,1.309
20130919,1.309
20130919,1.309
20130919,1.309
20130919,1.309
20130920,1.339
20130920,1.339
20130920,1.339
20130920,1.339
20130920,1.339
20130920,1.268
20130920,1.268
20130921,1.268
20130921,1.268
20130921,1.268
20130921,1.268
20130921,1.268
20130921,1.269
20130922,1.269
20130922,1.269
20130922,1.274
20130922,1.275
20130923,1.274
20130923,1.274
20130923,1.274
20130923,1.269
20130923,1.269
20130924,1.27
20130924,1.27
20130924,1.27
20130924,1.27
20130924,1.271
20130924,1.272
20130925,1.272
20130925,1.272
20130925,1.27
20130925,1.271
20130925,1.265
20130926,1.265
20130926,1.265
20130926,1.265
20130926,1.265
20130926,1.264
20130927,1.264
20130927,1.264
20130927,1.264
20130927,1.264
20130927,1.264
20130928,1.264
20130928,1.264
20130928,1.264
20130928,1.274
20130928,1.274
20130929,1.274
20130929,1.274
20130929,1.28
20130929,1.281
20130929,1.281
20130930,1.281
20130930,1.281
20130930,1.276
20130930,1.28
20130930,1.28
20131001,1.28
20131001,1.28
20131001,1.28
20131001,1.28
20131001,1.28
20131002,1.28
20131002,1.28
20131002,1.285
20131002,1.29
20131003,1.292
20131003,1.292
20131003,1.292
20131003,1.292
20131003,1.292
20131004,1.292
20131004,1.292
20131004,1.292
20131004,1.292
20131004,1.292
20131004,1.293
20131005,1.293
20131005,1.293
20131005,1.293
20131005,1.293
20131005,1.293
20131006,1.293
20131006,1.293
20131006,1.294
20131006,1.293
20131006,1.293
20131007,1.293
20131007,1.293
20131007,1.292
20131007,1.292
20131008,1.292
20131008,1.292
20131008,1.292
20131008,1.292
20131008,1.292
20131009,1.293
20131009,1.293
20131009,1.293
20131009,1.292
20131009,1.291
20131009,1.291
20131010,1.291
20131010,1.291
20131010,1.292
20131010,1.292
20131010,1.292
20131010,1.292
20131011,1.292
20131011,1.292
20131011,1.293
20131011,1.29
20131011,1.29
20131012,1.29
20131012,1.29
20131012,1.29
20131012,1.291
20131012,1.302
20131013,1.302
20131013,1.302
20131013,1.302
20131013,1.303
20131013,1.303
20131014,1.303
20131014,1.303
20131014,1.302
20131014,1.303
20131014,1.291
20131015,1.291
20131015,1.291
20131015,1.291
20131015,1.292
20131015,1.292
20131016,1.292
20131016,1.292
20131016,1.292
20131016,1.292
20131016,1.293
20131017,1.293
20131017,1.293
20131017,1.295
20131017,1.295
20131018,1.305
20131018,1.305
20131018,1.305
20131018,1.303
20131018,1.303
20131018,1.303
20131019,1.303
20131019,1.303
20131019,1.3
20131019,1.306
20131019,1.306
20131020,1.306
20131020,1.306
20131020,1.306
20131020,1.297
20131020,1.296
20131021,1.296
20131021,1.296
20131021,1.297
20131021,1.297
20131021,1.297
20131022,1.297
20131022,1.297
20131022,1.297
20131022,1.297
20131022,1.297
20131023,1.297
20131023,1.297
20131023,1.297
20131023,1.297
20131023,1.297
20131024,1.297
20131024,1.297
20131024,1.297
20131024,1.297
20131024,1.297
20131025,1.297
20131025,1.297
20131025,1.295
20131025,1.295
20131025,1.295
20131026,1.295
20131026,1.295
20131026,1.296
20131026,1.296
20131026,1.296
20131027,1.296
20131027,1.296
20131027,1.296
20131027,1.296
20131027,1.311
20131028,1.311
20131028,1.311
20131028,1.311
20131028,1.311
20131028,1.307
20131029,1.307
20131029,1.307
20131029,1.307
20131029,1.32
20131029,1.32
20131029,1.312
20131030,1.312
20131030,1.312
20131030,1.309
20131030,1.3
20131030,1.3
20131031,1.3
20131031,1.3
20131031,1.3
20131031,1.3
20131101,1.303
20131101,1.303
20131101,1.303
20131101,1.299
20131101,1.299
20131102,1.299
20131102,1.299
20131102,1.3
20131102,1.303
20131102,1.303
20131103,1.303
20131103,1.303
20131103,1.303
20131103,1.293
20131103,1.293
20131104,1.293
20131104,1.293
20131104,1.294
20131104,1.294
20131105,1.294
20131105,1.294
20131105,1.294
20131105,1.295
20131105,1.295
20131106,1.295
20131106,1.295
20131106,1.295
20131106,1.294
20131106,1.294
20131107,1.294
20131107,1.297
20131107,1.297
20131107,1.296
20131107,1.296
20131108,1.297
20131108,1.293
20131108,1.293
20131108,1.296
20131108,1.296
20131109,1.295
20131109,1.295
20131109,1.295
20131109,1.295
20131109,1.295
20131110,1.295
20131110,1.295
20131110,1.295
20131110,1.294
20131110,1.294
20131111,1.298
20131111,1.298
20131111,1.298
20131111,1.298
20131111,1.298
20131112,1.296
20131112,1.293
20131112,1.293
20131112,1.294
20131112,1.294
20131113,1.293
20131113,1.293
20131113,1.293
20131113,1.292
20131113,1.292
20131114,1.292
20131114,1.291
20131114,1.291
20131114,1.288
20131114,1.288
20131115,1.288
20131115,1.288
20131115,1.288
20131115,1.288
20131116,1.288
20131116,1.288
20131116,1.289
20131116,1.289
20131117,1.289
20131117,1.288
20131117,1.288
20131117,1.287
20131117,1.287
20131118,1.297
20131118,1.297
20131118,1.297
20131118,1.297
20131118,1.297
20131119,1.287
20131119,1.287
20131119,1.287
20131119,1.287
20131119,1.278
20131120,1.278
20131120,1.278
20131120,1.278
20131120,1.278
20131120,1.278
20131120,1.278
20131121,1.278
20131121,1.278
20131121,1.275
20131121,1.285
20131121,1.287
20131122,1.287
20131122,1.287
20131122,1.287
20131122,1.287
20131122,1.287
20131123,1.287
20131123,1.287
20131123,1.297
20131123,1.277
20131123,1.277
20131124,1.277
20131124,1.277
20131124,1.277
20131124,1.277
20131124,1.277
20131125,1.277
20131125,1.277
20131125,1.277
20131125,1.277
20131125,1.277
20131126,1.277
20131126,1.277
20131126,1.277
20131126,1.277
20131126,1.277
20131127,1.277
20131127,1.277
20131127,1.277
20131127,1.277
20131127,1.278
20131128,1.278
20131128,1.278
20131128,1.278
20131128,1.278
20131128,1.278
20131129,1.278
20131129,1.278
20131129,1.282
20131129,1.291
20131129,1.291
20131130,1.291
20131130,1.291
20131130,1.302
20131130,1.302
20131130,1.302
20131201,1.302
20131201,1.302
20131201,1.302
20131201,1.302
20131201,1.302
20131202,1.302
20131202,1.302
20131202,1.291
20131202,1.282
20131202,1.282
20131203,1.282
20131203,1.282
20131203,1.282
20131203,1.282
20131204,1.282
20131204,1.282
20131204,1.282
20131204,1.282
20131204,1.281
20131204,1.281
20131205,1.281
20131205,1.281
20131205,1.281
20131205,1.281
20131205,1.281
20131206,1.281
20131206,1.281
20131206,1.281
20131206,1.28
20131206,1.28
20131207,1.28
20131207,1.28
20131207,1.276
20131207,1.276
20131207,1.276
20131207,1.276
20131208,1.276
20131208,1.276
20131208,1.277
20131208,1.277
20131209,1.277
20131209,1.277
20131209,1.277
20131209,1.276
20131209,1.276
20131209,1.276
20131210,1.276
20131210,1.276
20131210,1.277
20131210,1.277
20131210,1.277
20131211,1.277
20131211,1.277
20131211,1.276
20131211,1.276
20131211,1.276
20131212,1.276
20131212,1.276
20131212,1.276
20131212,1.276
20131213,1.276
20131213,1.276
20131213,1.275
20131213,1.274
20131213,1.274
20131214,1.274
20131214,1.274
20131214,1.275
20131214,1.274
20131214,1.274
20131215,1.274
20131215,1.274
20131215,1.274
20131215,1.274
20131216,1.276
20131216,1.276
20131216,1.276
20131216,1.276
20131216,1.276
20131217,1.276
20131217,1.276
20131217,1.276
20131217,1.274
20131217,1.274
20131218,1.274
20131218,1.274
20131218,1.275
20131218,1.274
20131218,1.274
20131219,1.274
20131219,1.274
20131219,1.273
20131219,1.273
20131220,1.273
20131220,1.273
20131220,1.269
20131220,1.27
20131220,1.27
20131221,1.27
20131221,1.27
20131221,1.276
20131221,1.276
20131221,1.276
20131222,1.276
20131222,1.276
20131222,1.276
20131222,1.276
20131223,1.276
20131223,1.276
20131223,1.276
20131223,1.279
20131223,1.279
20131224,1.279
20131224,1.279
20131224,1.279
20131224,1.279
20131224,1.279
20131225,1.279
20131225,1.279
20131225,1.279
20131225,1.279
20131225,1.279
20131226,1.279
20131226,1.279
20131226,1.272
20131226,1.276
20131226,1.277
20131227,1.277
20131227,1.277
20131227,1.277
20131227,1.278
20131227,1.278
20131228,1.278
20131228,1.278
20131228,1.278
20131228,1.279
20131228,1.278
20131229,1.278
20131229,1.278
20131229,1.278
20131229,1.278
20131229,1.278
20131230,1.278
20131230,1.278
20131230,1.277
20131230,1.275
20131230,1.275
20131231,1.275
20131231,1.275
20131231,1.276
20131231,1.277
20131231,1.277
20140101,1.277
20140101,1.277
20140101,1.277
20140101,1.277
20140101,1.277
20140102,1.277
20140102,1.277
20140102,1.277
20140102,1.277
20140102,1.277
20140103,1.277
20140103,1.277
20140103,1.276
20140103,1.276
20140103,1.277
20140104,1.277
20140104,1.277
20140104,1.277
20140104,1.277
20140104,1.277
20140105,1.277
20140105,1.277
20140105,1.277
20140105,1.274
20140105,1.274
20140106,1.274
20140106,1.274
20140106,1.274
20140106,1.276
20140106,1.276
20140107,1.276
20140107,1.276
20140107,1.277
20140107,1.276
20140107,1.276
20140108,1.276
20140108,1.276
20140108,1.276
20140108,1.277
20140108,1.277
20140109,1.277
20140109,1.277
20140109,1.276
20140109,1.275
20140109,1.275
20140110,1.275
20140110,1.275
20140110,1.275
20140110,1.275
20140110,1.276
20140111,1.276
20140111,1.276
20140111,1.276
20140111,1.276
20140111,1.276
20140112,1.276
20140112,1.276
20140112,1.276
20140112,1.302
20140112,1.302
20140113,1.302
20140113,1.302
20140113,1.302
20140113,1.302
20140113,1.302
20140114,1.302
20140114,1.302
20140114,1.302
20140114,1.303
20140114,1.303
20140115,1.303
20140115,1.303
20140115,1.303
20140115,1.303
20140115,1.303
20140116,1.303
20140116,1.303
20140116,1.303
20140116,1.303
20140116,1.303
20140117,1.303
20140117,1.303
20140117,1.303
20140117,1.303
20140117,1.303
20140118,1.303
20140118,1.303
20140118,1.318
20140118,1.318
20140118,1.318
20140119,1.318
20140119,1.318
20140119,1.316
20140119,1.313
20140119,1.313
20140120,1.313
20140120,1.313
20140120,1.313
20140120,1.313
20140120,1.316
20140121,1.316
20140121,1.316
20140121,1.316
20140121,1.316
20140121,1.316
20140122,1.316
20140122,1.316
20140122,1.316
20140122,1.316
20140122,1.316
20140123,1.316
20140123,1.316
20140123,1.316
20140123,1.317
20140123,1.317
20140124,1.317
20140124,1.317
20140124,1.326
20140124,1.367
20140124,1.364
20140125,1.364
20140125,1.364
20140125,1.355
20140125,1.355
20140125,1.355
20140126,1.355
20140126,1.355
20140126,1.355
20140126,1.355
20140126,1.355
20140127,1.355
20140127,1.355
20140127,1.355
20140127,1.375
20140127,1.375
20140128,1.375
20140128,1.375
20140128,1.373
20140128,1.373
20140128,1.372
20140129,1.372
20140129,1.372
20140129,1.371
20140129,1.371
20140129,1.371
20140130,1.371
20140130,1.371
20140130,1.371
20140130,1.371
20140130,1.371
20140131,1.371
20140131,1.371
20140131,1.371
20140131,1.371
20140131,1.37
20140201,1.37
20140201,1.37
20140201,1.372
20140201,1.372
20140201,1.372
20140202,1.372
20140202,1.372
20140202,1.372
20140202,1.372
20140202,1.372
20140203,1.372
20140203,1.372
20140203,1.372
20140203,1.371
20140203,1.37
20140204,1.37
20140204,1.37
20140204,1.37
20140204,1.371
20140204,1.371
20140205,1.371
20140205,1.371
20140205,1.372
20140205,1.372
20140205,1.371
20140206,1.371
20140206,1.371
20140206,1.371
20140206,1.371
20140206,1.37
20140207,1.37
20140207,1.37
20140207,1.37
20140207,1.37
20140207,1.371
20140208,1.371
20140208,1.371
20140208,1.371
20140208,1.37
20140208,1.37
20140209,1.37
20140209,1.37
20140209,1.367
20140209,1.368
20140209,1.368
20140210,1.368
20140210,1.368
20140210,1.368
20140210,1.368
20140211,1.368
20140211,1.368
20140211,1.361
20140211,1.452
20140211,1.455
20140212,1.455
20140212,1.455
20140212,1.455
20140212,1.455
20140212,1.455
20140213,1.455
20140213,1.455
20140213,1.454
20140213,1.454
20140213,1.453
20140214,1.453
20140214,1.453
20140214,1.453
20140214,1.455
20140214,1.455
20140215,1.455
20140215,1.455
20140215,1.455
20140215,1.455
20140216,1.455
20140216,1.455
20140216,1.455
20140216,1.455
20140216,1.455
20140217,1.455
20140217,1.455
20140217,1.455
20140217,1.455
20140217,1.455
20140217,1.455
20140218,1.455
20140218,1.455
20140218,1.454
20140218,1.455
20140218,1.454
20140219,1.454
20140219,1.454
20140219,1.454
20140220,1.454
20140220,1.454
20140220,1.454
20140220,1.471
20140220,1.47
20140221,1.47
20140221,1.47
20140221,1.47
20140221,1.471
20140221,1.471
20140222,1.471
20140222,1.471
20140222,1.471
20140222,1.471
20140222,1.471
20140223,1.471
20140223,1.471
20140223,1.472
20140223,1.471
20140223,1.471
20140224,1.471
20140224,1.471
20140224,1.467
20140224,1.467
20140224,1.467
20140225,1.467
20140225,1.467
20140225,1.467
20140225,1.468
20140225,1.468
20140226,1.468
20140226,1.468
20140226,1.467
20140226,1.468
20140226,1.468
20140227,1.468
20140227,1.468
20140227,1.468
20140227,1.468
20140227,1.468
20140228,1.468
20140228,1.468
20140228,1.468
20140228,1.467
20140228,1.467
20140301,1.467
20140301,1.467
20140301,1.467
20140301,1.469
20140301,1.469
20140302,1.469
20140302,1.469
20140302,1.469
20140302,1.469
20140302,1.469
20140303,1.469
20140303,1.469
20140303,1.469
20140304,1.469
20140304,1.469
20140304,1.469
20140304,1.467
20140304,1.467
20140305,1.467
20140305,1.467
20140305,1.467
20140306,1.467
20140306,1.467
20140306,1.466
20140306,1.466
20140307,1.481
20140307,1.481
20140307,1.481
20140307,1.481
20140307,1.481
20140307,1.485
20140308,1.485
20140308,1.485
20140308,1.488
20140308,1.488
20140308,1.489
20140309,1.489
20140309,1.489
20140309,1.488
20140309,1.488
20140309,1.488
20140310,1.488
20140310,1.488
20140310,1.488
20140310,1.488
20140310,1.488
20140311,1.488
20140311,1.488
20140311,1.488
20140311,1.487
20140311,1.487
20140312,1.487
20140312,1.487
20140312,1.487
20140312,1.487
