Date,Value
20130913,-
20130914,-
20130917,-
20130922,-
20130923,-
20130925,-
20130926,-
20130927,-
20131003,-
20131004,-
20131007,-
20131013,-
20131015,-
20131016,-
20131017,-
20131018,-
20131019,-
20131023,-
20131024,-
20131025,-
20131026,-
20131028,-
20131031,-
20131101,-
20131103,-
20131105,-
20131106,-
20131107,-
20131108,-
20131109,-
20131109,-
20131110,-
20131112,-
20131112,-
20131114,-
20131117,-
20131117,-
20131119,-
20131121,-
20131122,-
20131124,-
20131126,-
20131127,-
20131128,-
20131130,-
20131204,-
20131205,-
20131207,-
20131208,-
20131210,-
20131211,-
20131213,-
20131214,-
20131215,-
20131220,-
20131221,-
20131223,-
20131225,-
20131227,-
20131229,-
20131230,-
20140103,-
20140111,-
20140114,-
20140119,-
20140123,-
20140125,-
20140127,-
20140128,-
20140131,-
20140205,-
20140208,-
20140214,1
20140218,1
20140220,1
20140226,1
20140306,1
20140307,1
20140310,1
20140311,1
20140317,1
20140318,1
20140319,1
20140320,1
20140321,1
20140323,1
20140325,1
20140327,1
20140328,1
20140329,1
20140401,1
20140402,1
20140404,1
20140405,1
20140406,1
20140408,1
20140409,1
20140410,1
20140411,1
20140412,1
20140413,1
20140416,1
20140417,1
20140419,1
20140422,1
20140423,1
20140424,1
20140425,1
20140430,1
20140503,1
20140504,1
20140512,1
20140513,1
20140514,1
20140517,1
20140520,1
20140520,1
20140526,1
20140529,1
20140601,1
20140602,1
20140603,1
20140605,1
20140606,1
20140608,1
20140611,1
20140615,1
20140617,-
20140620,-
20140628,-
20140706,-
20140719,-
20140719,-
20140810,-
20140824,-
20140825,-
20140831,-
20140906,-
20140908,-
20140909,-
20140919,-
20140920,-
20140928,-
20140929,-
20141010,-
20141012,-
20141013,-
20200217,010
20200223,050
20200224,050
20200309,090
20200311,3100
20200312,110
20200313,110
20200314,3120
20200315,3120
20200317,3130
20200318,3130
20200319,3140
20200320,140
20200321,3140
20200322,3140
20200323,140
20200324,3150
20200325,3150
20200326,3150
20200327,3150
20200329,3150
20200331,150
20200401,3150
20200402,150
20200403,150
20200404,3170
20200407,3170
20200408,3170
20200409,3170
20200412,3170
20200413,3170
20200414,3170
20200415,3170
20200417,3180
20200418,3180
20200423,3200
20200425,210
20200427,3210
20200428,3210
20200429,210
20200430,3210
20200501,3210
20200502,220
20200505,3290
20200507,3290
20200508,3290
20200509,3310
20200510,3310
20200511,3310
20200512,3330
20200514,3330
20200515,3330
20200518,3340
20200519,3350
20200522,350
20200523,360
20200524,3360
20200528,370
20200529,3370
20200530,3370
20200531,3370
20200601,3370
20200604,400
20200606,3410
20200607,3410
20200608,3410
20200610,430
20200611,3430
20200612,3430
20200614,3430
20200618,3440
20200621,3500
20200623,500
20200624,3500
20200626,3510
20200627,520
20200628,520
20200630,540
20200702,3550
20200702,550
20200707,580
20200708,580
20200711,3600
20200712,600
20200715,610
20200726,3380
20200728,3400
20200801,430
20200807,3210
20200809,560
20200811,3560
20200813,3560
20200814,3560
20200815,570
20200816,3570
20200820,560
20200828,610
20200901,3610
20200903,3600
20200904,3600
20200905,3620
20200906,3620
20200907,3620
20200908,3640
20200912,3650
20200913,650
20200914,650
20200918,3660
20200919,3670
20200920,3670
20200923,3680
20200926,3680
20200927,680
20201003,3700
20201006,3710
20201007,3710
20201011,3720
20201013,3720
20201014,720
20201016,720
20201018,3730
20201019,3730
20201020,3730
20201021,730
20201023,3730
20201024,3740
20201025,3740
20201026,3740
20201027,3740
20201029,3750
20201108,3770
20201114,3780
20201116,3780
20201122,3810
20201124,3820
20201125,3820
20201127,3810
20201128,830
20201129,3830
20201130,3830
20201201,3830
20201202,830
20201203,3830
20201205,3840
20201206,3840
20201207,3840
20201209,3830
20201211,850
20201213,3860
20201214,860
20201215,3860
20201216,860
20201220,3870
20201221,3870
20201223,3890
20201226,890
20201227,3890
20201228,890
20201229,3900
20201230,3900
20210101,4260
20210102,4270
20210103,4270
20210105,4270
20210106,4270
20210107,4270
20210108,270
20210109,4280
20210111,4280
20210112,4280
20210113,4280
20210114,4280
20210115,4280
20210116,4280
20210117,4280
20210118,4280
20210120,4280
20210121,280
20210122,4280
20210123,4290
20210125,4290
20210126,4300
20210127,4300
20210129,300
20210130,4320
20210201,4320
20210202,4320
20210203,4320
20210205,4320
20210206,4320
20210208,4320
20210209,4340
20210210,4340
20210211,4340
20210212,340
20210214,4340
20210215,4340
20210216,4350
20210217,4350
20210218,4360
20210219,4360
20210220,4380
20210221,380
20210224,380
20210225,4390
20210226,390
20210227,4400
20210228,4400
20210301,4400
20210303,4400
20210304,4400
20210305,4400
20210306,4410
20210307,4410
20210309,4410
20210310,4410
20210311,4410
20210312,4410
20210313,4430
20210314,4430
20210315,4420
20210316,4500
20210317,4500
20210318,4510
20210319,4510
20210321,4540
20210323,4550
20210325,4560
20210327,590
20210328,590
20210329,590
20210330,620
20210331,610
20210401,4620
20210404,4620
20210407,4640
20210408,640
20210410,640
20210411,640
20210413,4640
20210414,640
20210415,640
20210418,650
20210419,4650
20210420,4670
20210421,670
20210423,670
20210424,4670
20210427,680
20210501,680
20210502,4680
20210504,290
20210505,4290
20210506,290
20210507,4290
20210508,310
20210511,340
20210512,4330
20210515,4340
20210516,340
20210517,4340
20210518,360
20210523,4360
20210526,4370
20210528,360
20210529,370
20210530,370
20210531,370
20210603,390
20210606,400
20210607,400
20210608,410
20210610,410
20210611,4410
20210623,530
20210624,530
20210625,530
20210626,4530
20210627,530
20210630,4880
20210701,880
20210702,4880
20210705,4900
20210706,4900
20210707,900
20210708,4900
20210709,4980
20210710,4980
20210712,980
20210713,010
20210714,010
20210715,010
20210717,200
20210718,200
20210720,360
20210721,360
20210723,5430
20210726,5600
20210727,5600
20210728,5600
20210729,5620
20210730,620
20210801,620
20210802,5620
20210803,5620
20210804,5620
20210805,5620
20210808,5630
20210812,5670
20210812,5670
20210813,670
20210814,5710
20210815,5710
20210816,5710
20210818,370
20210820,370
20210821,5550
20210822,5550
20210823,530
20210824,510
20210829,120
20210830,120
20210831,4410
20210901,400
20210902,720
20210904,5080
20210905,5080
20210907,5530
20210908,610
20210910,660
20210912,700
20210913,5700
20210914,120
20210915,6160
20210916,6400
20210917,6510
20210918,490
20210919,6470
20210921,580
20210922,6480
20210923,480
20210924,6530
20210925,480
20210927,500
20210928,6460
20210930,430
20211001,450
20211002,530
20211003,6510
20211004,6510
20211005,6570
20211007,6570
20211009,590
20211011,6530
20211012,6540
20211014,6470
20211015,6500
20211016,500
20211018,480
20211019,6500
20211021,6500
20211023,490
20211024,490
20211025,6550
20211028,6550
20211029,690
20211030,550
20211031,550
20211102,6670
20211103,6640
20211104,590
20211105,6660
20211106,660
20211107,6580
20211109,6590
20211110,620
20211112,520
20211113,6530
20211116,6530
20211117,560
20211118,6550
20211119,6550
20211120,540
20211122,6540
20211123,630
20211125,6550
20211126,6550
20211127,6600
20211128,600
20211129,6610
20211130,6640
20211201,630
20211202,6600
20211203,6550
20211205,6600
20211206,6590
20211207,670
20211208,6700
20211209,6760
20211210,750
20211211,6710
20211212,6710
20211213,6690
20211214,6690
20211215,680
20211218,6710
20211220,6700
20211221,6720
20211222,6700
20211224,6760
20211227,720
20211229,6740
20211230,6730
20211231,730
20220101,740
20220102,6740
20220103,6770
20220104,6760
20220106,6740
20220108,770
20220109,770
20220113,6800
20220114,6760
20220116,760
20220118,6750
20220120,6790
20220121,800
20220122,6750
20220123,6750
20220124,760
20220126,780
20220127,800
20220128,6770
20220130,6740
20220131,6740
20220201,780
20220203,080
20220204,080
20220205,6080
20220206,090
20220207,6090
20220209,6090
20220210,090
20220211,6090
20220213,090
20220214,6090
20220215,6090
20220216,090
20220217,6090
20220218,090
20220221,6090
20220222,090
20220223,6090
20220224,090
20220225,6090
20220226,6090
20220228,090
20220301,6510
20220302,510
20220303,6570
20220304,6660
20220305,6660
20220306,660
20220307,660
20220308,6760
20220309,6760
20220310,760
20220311,6770
20220313,760
20220314,6760
20220315,6780
20220316,780
20220317,6800
20220318,800
20220319,6900
20220320,6900
20220322,6910
20220324,6910
20220325,6910
20220326,6920
20220327,920
20220328,6930
20220329,930
20220401,6940
20220402,6940
20220405,6950
20220406,6940
20220407,940
20220409,950
20220410,950
20220411,950
20220412,6950
20220413,6950
20220414,950
20220415,6950
20220416,990
20220417,6990
20220418,6990
20220419,100
20220420,7100
20220421,7100
20220422,7100
20220423,130
20220424,7130
20220425,7130
20220426,7160
20220428,170
20220429,170
20220430,7180
20220501,180
20220502,180
20220503,7170
20220504,170
20220505,7170
20220510,210
20220511,7210
20220512,7210
20220515,220
20220516,7220
20220517,7220
20220518,220
20220519,220
20220520,220
20220521,7230
20220522,7220
20220523,230
20220525,7240
20220526,250
20220527,250
20220528,7270
20220530,7270
20220531,280
20220601,7280
20220602,7300
20220603,7300
20220604,330
20220606,7330
20220607,7350
20220608,7350
20220609,7350
20220610,7360
20220611,380
20220613,7380
20220614,380
20220615,8100
20220616,8100
20220617,100
20220618,8120
20220619,470
20220622,7480
20220623,480
20220624,480
20220625,7490
20220626,490
20220627,490
20220628,490
20220629,490
20220630,500
20220701,500
20220702,7510
20220703,7510
20220704,7540
20220705,7540
20220706,7540
20220707,7540
20220708,540
20220709,540
20220710,7540
20220713,7560
20220714,560
20220715,560
20220716,7570
20220718,570
20220719,7570
20220721,7570
20220723,7580
20220725,580
20220726,7590
20220727,7590
20220729,590
20220730,7590
20220731,590
20220801,7590
20220802,600
20220803,600
20220804,7600
20220805,7600
20220806,600
20220807,600
20220808,7600
20220809,7600
20220810,600
20220811,600
20220812,7600
20220813,7600
20220814,600
20220815,600
20220816,860
20220817,7860
20220818,870
20220820,7910
20220821,910
20220822,910
20220823,910
20220824,910
20220825,920
20220826,7920
20220827,7950
20220828,950
20220830,960
20220831,960
20220901,960
20220902,7960
20220904,970
20220905,7970
20220906,7970
20220907,7970
20220908,980
20220909,980
20220910,7980
20220912,980
20220913,990
20220914,7990
20220916,990
20220917,990
20220919,7990
20220920,000
20220921,000
20220922,000
20220923,8000
20220925,010
20220929,8010
20220930,8010
