Date,Value
20130913,8
20130914,8
20130915,8
20130916,8
20130917,8
20130918,8
20130919,8
20130920,8
20130921,8
20130922,10
20130923,10
20130924,10
20130925,10
20130926,10
20130927,10
20130928,10
20130929,11
20130930,18
20131002,25
20131003,26
20131004,27
20131005,27
20131006,27
20131007,27
20131008,27
20131009,28
20131010,28
20131011,28
20131012,28
20131013,29
20131014,29
20131015,29
20131016,31
20131017,30
20131018,30
20131019,31
20131020,31
20131021,31
20131022,31
20131023,31
20131024,31
20131025,31
20131026,31
20131027,31
20131028,31
20131029,31
20131030,31
20131031,29
20131101,28
20131102,28
20131103,29
20131105,30
20131106,30
20131107,29
20131108,29
20131109,29
20131109,29
20131110,29
20131112,29
20131112,29
20131114,29
20131117,30
20131117,31
20131118,31
20131119,32
20131120,32
20131121,32
20131122,32
20131123,32
20131124,30
20131125,31
20131126,31
20131127,31
20131128,31
20131129,31
20131130,31
20131202,32
20131203,33
20131204,33
20131205,33
20131206,31
20131207,31
20131208,30
20131209,30
20131210,30
20131211,30
20131213,31
20131214,31
20131215,31
20131217,27
20131218,25
20131220,26
20131221,26
20131223,27
20131224,27
20131225,26
20131226,26
20131227,27
20131228,28
20131229,28
20131230,27
20131231,27
20140101,27
20140102,27
20140103,27
20140104,27
20140105,27
20140106,27
20140107,27
20140108,27
20140109,27
20140110,27
20140111,27
20140112,27
20140113,27
20140114,27
20140115,27
20140116,27
20140117,27
20140118,27
20140119,27
20140120,27
20140121,27
20140122,27
20140123,27
20140124,27
20140125,28
20140126,28
20140127,28
20140128,28
20140129,29
20140130,29
20140131,28
20140201,28
20140202,28
20140203,28
20140204,26
20140205,27
20140206,26
20140207,26
20140208,26
20140209,26
20140211,27
20140212,28
20140213,27
20140214,27
20140216,27
20140216,27
20140217,27
20140218,27
20140220,27
20140221,27
20140222,27
20140223,27
20140224,27
20140225,27
20140226,27
20140227,27
20140228,27
20140301,29
20140302,28
20140304,28
20140306,29
20140307,29
20140308,29
20140309,29
20140310,29
20140311,28
20140312,27
20140313,29
20140314,27
20140315,27
20140316,27
20140317,26
20140318,26
20140319,26
20140320,26
20140321,26
20140322,27
20140323,27
20140324,26
20140325,26
20140326,26
20140327,26
20140328,26
20140329,26
20140330,27
20140401,27
20140402,27
20140403,28
20140404,27
20140405,25
20140406,26
20140407,26
20140408,26
20140409,26
20140410,26
20140411,26
20140412,25
20140413,25
20140414,25
20140416,25
20140417,25
20140418,25
20140419,25
20140421,28
20140422,28
20140423,28
20140424,27
20140425,29
20140430,29
20140430,31
20140501,29
20140503,31
20140504,31
20140505,29
20140508,349
20140512,263
20140513,262
20140514,262
20140516,258
20140516,258
20140517,258
20140520,262
20140520,254
20140521,255
20140526,241
20140529,228
20140601,231
20140602,223
20140603,215
20140605,208
20140606,201
20140611,184
20140613,187
20140615,187
20140617,376
20140620,180
20140628,150
20140706,152
20140712,313
20140715,145
20140719,304
20140719,145
20140726,148
20140727,147
20140730,150
20140808,150
20140810,151
20140820,151
20140823,306
20140824,305
20140824,153
20140825,154
20140826,154
20140831,152
20140904,148
20140905,148
20140906,148
20140907,147
20140908,147
20140909,149
20140910,148
20140913,148
20140913,148
20140914,148
20140915,149
20140919,159
20140920,163
20140922,164
20140928,162
20140929,163
20141005,161
20141005,161
20141010,337
20141011,162
20141012,160
20141013,172
20141014,200
20141015,648
20141016,712
20141017,259
20141018,283
20141019,283
20141020,285
20141023,300
20141024,1320
20141025,331
20141026,333
20141027,334
20141028,333
20141029,1310
20141030,1340
20141031,1340
20141105,1370
20141106,1370
20141107,1370
20141108,1370
20141109,1360
20141110,1360
20141111,1370
20141112,1370
20141113,1360
20141114,1370
20141115,1370
20141116,1370
20141117,1370
20141118,1370
20141119,1380
20141120,1370
20141130,1570
20141201,1620
20141202,1630
20141203,1640
20141204,1660
20141205,1660
20141206,1670
20141207,1680
20141208,1690
20141210,1900
20141211,1990
20141212,2050
20141213,2050
20141214,2050
20141215,2080
20141216,2230
20141217,2270
20141218,2410
20141219,2400
20141220,2270
20141221,2390
20141222,2380
20141223,2380
20141224,2380
20141225,2380
20141226,2380
20141227,2350
20141228,2340
20141229,2340
20141230,2350
20141231,2370
20150101,2410
20150102,2300
20150104,2380
20150106,2370
20150107,2300
20150110,2390
20150111,2300
20150112,2290
20150113,2290
20150114,2380
20150115,2290
20150116,2380
20150117,2290
20150118,2380
20150119,2380
20150120,2380
20150121,2390
20150122,2390
20150123,2390
20150125,2380
20150126,2360
20150127,2310
20150128,2310
20150129,2310
20150130,2360
20150131,2320
20150201,2330
20150204,2370
20150205,2360
20150206,2360
20150207,2500
20150208,2410
20150209,2430
20150210,2450
20150211,2460
20150212,2460
20150213,2470
20150214,2500
20150215,2620
20150217,2500
20150218,2490
20150219,2500
20150220,2500
20150221,2490
20150222,2490
20150223,2490
20150225,2490
20150225,2610
20150226,2600
20150228,2610
20150301,2610
20150302,2490
20150303,2610
20150304,2480
20150305,2490
20150306,2620
20150307,2630
20150308,2650
20150309,2530
20150310,2530
20150311,2650
20150312,2520
20150313,2510
20150314,2650
20150315,2510
20150316,2510
20150318,2510
20150319,2660
20150320,2650
20150321,2650
20150323,2650
20150324,2520
20150325,2660
20150326,2660
20150327,2660
20150328,2660
20150329,2660
20150331,2660
20150401,2670
20150401,2660
20150402,2660
20150404,2660
20150406,2670
20150407,2660
20150408,2530
20150411,2530
20150412,2680
20150413,2540
20150414,2540
20150415,2690
20150416,2690
20150417,2700
20150418,2700
20150419,2700
20150421,2700
20150422,2700
20150423,2700
20150424,2710
20150425,2710
20150426,2710
20150427,2710
20150428,2710
20150429,2710
20150430,2720
20150501,2720
20150503,2580
20150504,2580
20150505,2720
20150506,2720
20150506,2590
20150507,2590
20150508,2580
20150509,2590
20150510,2590
20150511,2590
20150512,2720
20150513,2580
20150514,2580
20150515,2590
20150516,2590
20150517,2590
20150518,2570
20150522,2500
20150523,2690
20150524,2490
20150525,2740
20150526,2540
20150527,2540
20150528,2560
20150529,2550
20150530,2550
20150531,2580
20150601,2580
20150602,2620
20150603,2610
20150604,2620
20150605,2620
20150606,2640
20150607,2660
20150608,2670
20150609,2670
20150610,2680
20150611,2690
20150612,3220
20150613,3230
20150614,3230
20150615,3250
20150616,3260
20150617,2720
20150618,3250
20150619,2700
20150620,3250
20150621,3250
20150622,3250
20150623,3210
20150624,3160
20150625,3120
20150626,3090
20150627,3090
20150628,3100
20150629,3100
20150630,3100
20150701,3100
20150702,3090
20150703,3090
20150704,2510
20150705,3090
20150706,3080
20150707,3080
20150708,3040
20150709,2500
20150710,2500
20150711,2500
20150712,2490
20150713,3030
20150714,3030
20150715,3030
20150716,3020
20150717,3020
20150718,3020
20150719,3020
20150720,3020
20150721,3030
20150722,3020
20150725,3040
20150726,3040
20150727,3060
20150729,3060
20150730,3060
20150731,3060
20150801,3070
20150802,3050
20150803,3040
20150812,3080
20150815,3080
20150816,3090
20150818,3090
20150818,3090
20150819,3090
20150820,3080
20150821,3080
20150822,3080
20150902,2980
20150906,3100
20150908,3100
20150918,3090
20150919,3100
20151008,3100
20151018,3070
20151021,3050
20151023,3020
20151025,3040
20151029,3060
20151107,3040
20151121,3040
20151206,3000
20160107,2920
20160211,2500
20160217,2540
20160218,2590
20160225,2580
20160227,2590
20160304,2610
20160305,2630
20160306,2650
20160310,2650
20160311,2650
20160312,2640
20160313,2650
20160314,2600
20160315,2640
20160316,2670
20160318,2650
20160319,2650
20160322,2710
20160323,2780
20160325,2770
20160327,2780
20160328,2780
20160401,2880
20160402,2880
20160404,2890
20160406,2930
20160408,2950
20160410,2960
20160411,2970
20160414,2950
20160415,2970
20160416,2980
20160417,3000
20160419,3040
20160420,3040
20160422,3030
20160423,3040
20160426,3090
20160427,3110
20160428,3110
20160429,3110
20160430,3110
20160503,3230
20160505,3250
20160507,3350
20160509,3370
20160510,3420
20160511,3520
20160512,3540
20160513,3620
20160514,3710
20160515,3750
20160517,3820
20160522,3980
20160522,4080
20160524,4150
20160525,4200
20160525,4200
20160526,4290
20160527,4280
20160528,4350
20160529,4380
20160601,4340
20160602,4340
20160604,4330
20160605,4310
20160606,4290
20160607,4250
20160608,4250
20160609,4240
20160610,4210
20160611,4240
20160612,4280
20160613,4300
20160614,4300
20160615,4250
20160616,4070
20160617,4050
20160622,3890
20160623,3930
20160624,3940
20160625,3950
20160626,3960
20160629,3930
20160702,3770
20160703,3750
20160704,3630
20160705,3670
20160706,3990
20160707,3960
