Date,Value
20130912,-183
20130912,-183
20130913,-183
20130913,-183
20130913,-183
20130913,-183
20130913,-183
20130914,-204
20130914,-206
20130914,-205
20130914,-205
20130914,-205
20130914,-205
20130914,-206
20130914,-206
20130914,-206
20130914,-207
20130915,-220
20130915,-220
20130915,-220
20130915,-220
20130915,-220
20130915,-220
20130916,-222
20130916,-223
20130916,-223
20130916,-223
20130916,-223
20130916,-225
20130917,-225
20130917,-225
20130917,-225
20130917,-225
20130918,-224
20130918,-224
20130918,-224
20130918,-224
20130918,-224
20130918,-224
20130918,-224
20130919,-224
20130919,-225
20130919,-225
20130919,-225
20130919,-225
20130920,-227
20130920,-227
20130920,-227
20130920,-226
20130920,-226
20130920,-226
20130920,-227
20130921,-229
20130921,-233
20130921,-233
20130921,-233
20130921,-233
20130921,-234
20130922,-234
20130922,-234
20130922,-234
20130922,-234
20130923,-234
20130923,-234
20130923,-234
20130923,-233
20130923,-233
20130924,-232
20130924,-232
20130924,-232
20130924,-233
20130924,-233
20130924,-232
20130925,-232
20130925,-232
20130925,-232
20130925,-234
20130925,-236
20130926,-236
20130926,-236
20130926,-236
20130926,-236
20130926,-236
20130927,-236
20130927,-236
20130927,-236
20130927,-236
20130927,-236
20130928,-236
20130928,-236
20130928,-236
20130928,-236
20130928,-236
20130929,-236
20130929,-236
20130929,-236
20130929,-236
20130929,-236
20130930,-236
20130930,-236
20130930,-236
20130930,-235
20130930,-235
20131001,-235
20131001,-235
20131001,-235
20131001,-235
20131001,-235
20131002,-235
20131002,-235
20131002,-234
20131002,-234
20131003,-233
20131003,-233
20131003,-233
20131003,-233
20131003,-233
20131004,-234
20131004,-234
20131004,-234
20131004,-234
20131004,-231
20131004,-231
20131005,-231
20131005,-231
20131005,-231
20131005,-231
20131005,-231
20131006,-231
20131006,-231
20131006,-231
20131006,-231
20131006,-231
20131007,-231
20131007,-231
20131007,-230
20131007,-230
20131008,-230
20131008,-230
20131008,-230
20131008,-230
20131008,-230
20131009,-230
20131009,-230
20131009,-230
20131009,-230
20131009,-230
20131009,-230
20131010,-230
20131010,-230
20131010,-230
20131010,-230
20131010,-230
20131010,-231
20131011,-231
20131011,-231
20131011,-231
20131011,-231
20131011,-231
20131012,-231
20131012,-231
20131012,-231
20131012,-232
20131012,-229
20131013,-229
20131013,-229
20131013,-229
20131013,-229
20131013,-229
20131014,-229
20131014,-229
20131014,-229
20131014,-229
20131014,-230
20131015,-230
20131015,-230
20131015,-230
20131015,-230
20131015,-231
20131016,-231
20131016,-231
20131016,-231
20131016,-231
20131016,-231
20131017,-231
20131017,-231
20131017,-231
20131017,-231
20131018,-229
20131018,-229
20131018,-229
20131018,-229
20131018,-230
20131018,-230
20131019,-230
20131019,-230
20131019,-231
20131019,-228
20131019,-230
20131020,-230
20131020,-230
20131020,-230
20131020,-230
20131020,-230
20131021,-230
20131021,-230
20131021,-230
20131021,-231
20131021,-231
20131022,-231
20131022,-231
20131022,-231
20131022,-231
20131022,-231
20131023,-231
20131023,-231
20131023,-231
20131023,-231
20131023,-231
20131024,-231
20131024,-231
20131024,-232
20131024,-231
20131024,-230
20131025,-230
20131025,-230
20131025,-231
20131025,-231
20131025,-231
20131026,-231
20131026,-231
20131026,-231
20131026,-231
20131026,-230
20131027,-230
20131027,-230
20131027,-230
20131027,-230
20131027,-230
20131028,-230
20131028,-230
20131028,-230
20131028,-230
20131028,-230
20131029,-230
20131029,-230
20131029,-230
20131029,-229
20131029,-229
20131029,-230
20131030,-230
20131030,-230
20131030,-230
20131030,-230
20131030,-230
20131031,-230
20131031,-230
20131031,-230
20131031,-230
20131101,-230
20131101,-230
20131101,-230
20131101,-230
20131101,-230
20131102,-230
20131102,-230
20131102,-230
20131102,-230
20131102,-230
20131103,-230
20131103,-230
20131103,-230
20131103,-230
20131103,-230
20131104,-230
20131104,-230
20131104,-230
20131104,-230
20131105,-230
20131105,-230
20131105,-230
20131105,-231
20131105,-231
20131106,-231
20131106,-231
20131106,-231
20131106,-230
20131106,-230
20131107,-230
20131107,-230
20131107,-230
20131107,-230
20131107,-230
20131108,-230
20131108,-231
20131108,-231
20131108,-231
20131108,-231
20131109,-231
20131109,-231
20131109,-231
20131109,-231
20131109,-231
20131110,-231
20131110,-231
20131110,-231
20131110,-230
20131110,-230
20131111,-230
20131111,-230
20131111,-230
20131111,-230
20131111,-230
20131112,-230
20131112,-230
20131112,-230
20131112,-230
20131112,-230
20131113,-230
20131113,-230
20131113,-230
20131113,-230
20131113,-230
20131114,-230
20131114,-229
20131114,-229
20131114,-229
20131114,-229
20131115,-229
20131115,-229
20131115,-229
20131115,-229
20131116,-229
20131116,-229
20131116,-229
20131116,-229
20131117,-229
20131117,-230
20131117,-230
20131117,-230
20131117,-230
20131118,-230
20131118,-230
20131118,-230
20131118,-230
20131118,-230
20131119,-230
20131119,-230
20131119,-230
20131119,-230
20131119,-230
20131120,-230
20131120,-230
20131120,-230
20131120,-230
20131120,-230
20131120,-230
20131121,-230
20131121,-230
20131121,-231
20131121,-231
20131121,-230
20131122,-230
20131122,-230
20131122,-230
20131122,-230
20131122,-230
20131123,-230
20131123,-230
20131123,-231
20131123,-230
20131123,-230
20131124,-230
20131124,-230
20131124,-230
20131124,-230
20131124,-230
20131125,-230
20131125,-230
20131125,-230
20131125,-230
20131125,-230
20131126,-230
20131126,-230
20131126,-230
20131126,-230
20131126,-230
20131127,-230
20131127,-230
20131127,-230
20131127,-230
20131127,-230
20131128,-230
20131128,-230
20131128,-230
20131128,-231
20131128,-231
20131129,-231
20131129,-231
20131129,-231
20131129,-232
20131129,-232
20131130,-232
20131130,-232
20131130,-232
20131130,-232
20131130,-232
20131201,-232
20131201,-232
20131201,-232
20131201,-232
20131201,-232
20131202,-232
20131202,-232
20131202,-232
20131202,-231
20131202,-231
20131203,-231
20131203,-231
20131203,-231
20131203,-231
20131204,-231
20131204,-231
20131204,-231
20131204,-231
20131204,-232
20131204,-232
20131205,-232
20131205,-232
20131205,-232
20131205,-232
20131205,-232
20131206,-232
20131206,-232
20131206,-232
20131206,-232
20131206,-232
20131207,-232
20131207,-232
20131207,-233
20131207,-233
20131207,-233
20131207,-232
20131208,-232
20131208,-232
20131208,-232
20131208,-232
20131209,-232
20131209,-232
20131209,-232
20131209,-232
20131209,-232
20131209,-232
20131210,-232
20131210,-232
20131210,-232
20131210,-232
20131210,-232
20131211,-232
20131211,-232
20131211,-232
20131211,-232
20131211,-233
20131212,-233
20131212,-233
20131212,-233
20131212,-233
20131213,-233
20131213,-233
20131213,-233
20131213,-235
20131213,-235
20131214,-235
20131214,-235
20131214,-234
20131214,-235
20131214,-235
20131215,-235
20131215,-235
20131215,-235
20131215,-235
20131216,-234
20131216,-234
20131216,-234
20131216,-234
20131216,-234
20131217,-234
20131217,-234
20131217,-234
20131217,-234
20131217,-234
20131218,-234
20131218,-234
20131218,-234
20131218,-234
20131218,-234
20131219,-234
20131219,-234
20131219,-234
20131219,-234
20131220,-234
20131220,-234
20131220,-234
20131220,-234
20131220,-234
20131221,-234
20131221,-234
20131221,-236
20131221,-235
20131221,-235
20131222,-235
20131222,-235
20131222,-235
20131222,-235
20131223,-235
20131223,-235
20131223,-234
20131223,-233
20131223,-233
20131224,-233
20131224,-233
20131224,-233
20131224,-233
20131224,-233
20131225,-233
20131225,-233
20131225,-233
20131225,-233
20131225,-233
20131226,-233
20131226,-233
20131226,-232
20131226,-232
20131226,-232
20131227,-232
20131227,-232
20131227,-232
20131227,-232
20131227,-232
20131228,-232
20131228,-232
20131228,-232
20131228,-232
20131228,-232
20131229,-232
20131229,-232
20131229,-232
20131229,-232
20131229,-232
20131230,-232
20131230,-232
20131230,-232
20131230,-232
20131230,-232
20131231,-232
20131231,-232
20131231,-232
20131231,-232
20131231,-232
20140101,-232
20140101,-232
20140101,-232
20140101,-232
20140101,-232
20140102,-232
20140102,-232
20140102,-232
20140102,-232
20140102,-232
20140103,-232
20140103,-232
20140103,-232
20140103,-231
20140103,-231
20140104,-231
20140104,-231
20140104,-231
20140104,-231
20140104,-232
20140105,-232
20140105,-232
20140105,-232
20140105,-232
20140105,-232
20140106,-232
20140106,-232
20140106,-232
20140106,-232
20140106,-232
20140107,-232
20140107,-232
20140107,-232
20140107,-232
20140107,-232
20140108,-232
20140108,-232
20140108,-232
20140108,-232
20140108,-233
20140109,-233
20140109,-233
20140109,-232
20140109,-232
20140109,-232
20140110,-232
20140110,-232
20140110,-232
20140110,-232
20140110,-232
20140111,-232
20140111,-232
20140111,-232
20140111,-232
20140111,-232
20140112,-232
20140112,-232
20140112,-232
20140112,-230
20140112,-230
20140113,-230
20140113,-230
20140113,-230
20140113,-229
20140113,-229
20140114,-229
20140114,-229
20140114,-229
20140114,-228
20140114,-228
20140115,-228
20140115,-228
20140115,-229
20140115,-229
20140115,-229
20140116,-229
20140116,-229
20140116,-229
20140116,-229
20140116,-229
20140117,-229
20140117,-229
20140117,-229
20140117,-228
20140117,-228
20140118,-228
20140118,-228
20140118,-228
20140118,-228
20140118,-228
20140119,-228
20140119,-228
20140119,-228
20140119,-228
20140119,-228
20140120,-228
20140120,-228
20140120,-228
20140120,-228
20140120,-228
