Date,Value
20120907,26120
20120907,26120
20120908,19232
20120909,19232
20120910,19232
20120910,19232
20120912,20554
20120912,20554
20120913,20554
20120913,20554
20120913,20554
20120914,20554
20120915,20554
20120916,20554
20120917,19397
20120918,21532
20120919,20810
20120920,20729
20120921,20731
20120921,20731
20120922,21835
20120923,21835
20120925,21770
20120926,21812
20120927,21952
20121008,21450
20121009,21526
20121010,21332
20121011,21332
20121012,20380
20121013,18068
20121014,18068
20121016,18068
20121017,18283
20121018,18258
20121019,18258
20121020,18473
20121021,18473
20121022,18473
20121023,18138
20121024,18255
20121025,18255
20121026,18255
20121027,18269
20121028,18269
20121029,18269
20121030,18227
20121031,18227
20121101,18227
20121103,22290
20121104,22290
20121105,22290
20121106,21454
20121107,18778
20121108,21440
20121109,21440
20121110,21440
20121111,20678
20121112,20678
20121113,17939
20121114,21341
20121116,21390
20121117,19844
20121118,19844
20121119,21287
20121120,21393
20121121,21251
20121122,21249
20121123,21251
20121124,20502
20121125,20520
20121127,20520
20121128,20520
20121129,20520
20121130,20427
20121203,18426
20121204,20002
20121205,20002
20121206,19991
20121207,20037
20121208,20037
20121209,20037
20121210,20037
20121211,20037
20121212,17923
20121213,19696
20121214,19696
20121215,20943
20121217,20943
20121218,20902
20121219,19530
20121220,20961
20121221,20961
20121222,21908
20121223,21908
20121224,21908
20121225,21908
20121226,20535
20121227,20535
20121228,20535
20121229,20607
20121230,20607
20121231,20607
20130102,20607
20130102,20607
20130103,20607
20130104,20607
20130105,20607
20130106,20768
20130107,20768
20130108,20768
20130109,20768
20130110,20768
20130111,20947
20130112,20947
20130114,20947
20130114,20911
20130115,20737
20130116,20735
20130117,20735
20130118,20735
20130119,20889
20130120,20889
20130121,20889
20130122,20889
20130123,19675
20130124,19675
20130125,19675
20130126,19889
20130127,19889
20130129,19889
20130130,19889
20130131,19889
20130131,19889
20130202,19889
20130203,19889
20130204,19889
20130205,18618
20130207,18618
20130208,18618
20130209,18931
20130210,18931
20130211,18931
20130212,18931
20130213,18915
20130215,18915
20130216,18936
20130217,18936
20130218,18936
20130219,18936
20130220,18930
20130221,18969
20130222,18969
20130223,18969
20130224,18969
20130225,18969
20130226,18969
20130227,18968
20130228,19163
20130301,19163
20130302,19163
20130302,19163
20130304,18125
20130305,17089
20130306,19414
20130307,19414
20130308,19414
20130309,19992
20130310,19992
20130312,19992
20130316,19992
20130318,19992
20130319,20046
20130319,20047
20130320,20047
20130321,20047
20130322,20197
20130323,20197
20130324,20194
20130325,20194
20130326,20197
20130327,20197
20130328,20197
20130329,20197
20130330,20306
20130331,20306
20130401,20306
20130402,20306
20130403,19760
20130404,20504
20130405,20488
20130406,20504
20130407,20504
20130408,20504
20130409,20504
20130410,20917
20130411,20917
20130412,20888
20130413,20917
20130414,20545
20130415,20545
20130416,20545
20130417,20545
20130418,20545
20130419,20545
20130420,20545
20130421,19884
20130422,19884
20130423,20527
20130424,20545
20130425,20545
20130426,19665
20130427,20125
20130428,20125
20130429,20125
20130430,20125
20130502,20125
20130503,20125
20130504,20125
20130505,20125
20130506,20125
20130507,20126
20130508,20126
20130509,20126
20130510,20126
20130511,20126
20130512,20170
20130513,20170
20130514,20170
20130515,20413
20130516,20405
20130517,20405
20130518,20413
20130519,20413
20130520,20413
20130521,20138
20130522,20138
20130524,12709
20130525,12689
20130526,12689
20130527,12709
20130528,12707
20130529,12707
20130530,12709
20130531,12709
20130601,12709
20130602,12707
20130603,12707
20130604,13788
20130605,13788
20130606,13788
20130607,13788
20130608,13788
20130609,13788
20130610,13788
20130611,19296
20130612,20345
20130613,20345
20130614,20446
20130615,20446
20130616,20446
20130617,20446
20130618,20446
20130619,20446
20130620,20343
20130621,20343
20130622,20343
20130623,20343
20130624,20342
20130625,20343
20130626,20549
20130627,20549
20130628,20553
20130629,20553
20130630,20568
20130701,20568
20130702,20568
20130703,20566
20130704,20567
20130705,20581
20130706,20581
20130708,20581
20130709,20581
20130710,20196
20130711,20218
20130712,20218
20130713,20218
20130714,20218
20130715,20218
20130716,20218
20130717,20218
20130718,20218
20130719,20218
20130720,20218
20130721,20218
20130722,20218
20130723,20218
20130724,20218
20130725,21061
20130726,21061
20130727,21061
20130728,21061
20130729,21061
20130730,21061
20130731,21061
20130803,21154
20130804,21154
20130805,21154
20130806,17410
20130808,17436
20130808,17436
20130809,17436
20130810,15816
20130811,15816
20130812,15816
20130813,15816
20130814,14902
20130815,14902
20130816,14902
20130817,14902
20130818,14304
20130819,14304
20130820,14304
20130821,13978
20130822,13979
20130824,13979
20130825,13979
20130826,13979
20130827,4618
20130828,4618
20130829,4742
20130830,4742
20130831,4742
20130901,4641
20130903,4741
20130904,4742
20130905,4742
20130906,4803
20130907,4859
20130909,4859
20130909,4859
20130911,4859
20130911,4858
20130913,-
20130914,-
20130915,-
20130916,-
20130917,-
20130918,-
20130919,-
20130920,-
20130921,-
20130922,-
20130923,-
20130924,-
20130925,4964
20130926,4979
20130927,4979
20130928,4979
20130929,4979
20130930,4979
20131002,10805
20131003,10805
20131004,10798
20131005,10805
20131006,10805
20131007,10805
20131008,10803
20131009,19575
20131010,19575
20131011,19572
20131012,21077
20131013,21080
20131014,21083
20131015,21072
20131016,21083
20131017,21083
20131018,21455
20131019,21460
20131020,21351
20131021,21439
20131022,21460
20131023,21460
20131024,21460
20131025,21450
20131026,21577
20131027,21580
20131028,21580
20131029,21580
20131030,21673
20131031,21673
20131101,21673
20131102,21673
20131103,21673
20131104,21673
20131105,21673
20131106,21673
20131107,21621
20131108,21621
20131109,21621
20131110,21621
20131111,21605
20131112,21621
20131113,21621
20131114,-
20131116,-
20131117,-
20131118,-
20131119,-
20131120,-
20131121,-
20131122,-
20131123,-
20131124,-
20131125,-
20131126,-
20131127,-
20131128,-
20131129,-
20131130,-
20131202,-
20131203,-
20131204,14016
20131205,14024
20131206,14024
20131207,22040
20131208,22040
20131210,22040
20131211,22040
20131212,22028
20131213,22028
20131214,22028
20131215,22028
20131216,22028
20131217,22028
20131218,22028
20131219,22028
20131220,22028
20131221,22010
20131222,22010
20131223,20955
20131224,22010
20131225,22010
20131226,20791
20131227,20791
20131228,20791
20131229,20791
20131230,20925
20131231,20925
20140101,20925
20140102,20925
20140103,20925
20140104,20925
20140105,20925
20140106,20925
20140107,20925
20140108,20925
20140109,11289
20140110,11290
20140111,11290
20140112,11290
20140113,11290
20140114,11290
20140115,11290
20140116,11290
20140117,11290
20140118,8988
20140119,8988
20140120,8988
20140121,8988
20140122,8988
20140123,8988
20140124,8984
20140125,8988
20140126,8988
20140127,8988
20140128,18450
20140129,18450
20140130,18438
20140131,18450
20140201,17828
20140202,17828
20140203,17828
20140204,17828
20140205,17635
20140206,17635
20140207,17635
20140208,17635
20140209,17649
20140210,17649
20140211,17649
20140212,17649
20140213,17664
20140214,17664
20140215,17664
20140216,17664
20140217,17664
20140218,17703
20140220,17694
20140221,17703
20140222,17698
20140223,18572
20140224,18572
20140225,18572
20140226,19186
20140227,19183
20140228,19186
20140301,19186
20140302,19186
20140303,19186
20140304,19185
20140306,18296
20140307,19185
20140308,19479
20140309,19479
20140310,19479
20140311,19479
20140312,17237
20140313,17237
20140314,17237
20140315,17237
20140316,17237
20140317,17237
20140318,17357
20140319,17357
20140320,17350
20140321,17357
20140322,17357
20140323,17370
20140324,17370
20140325,17370
20140326,17370
20140327,17370
20140328,17370
20140329,17370
20140330,17368
20140331,17365
20140401,17370
20140402,18425
20140403,18425
20140404,18425
20140405,18425
20140406,18425
20140407,18425
20140408,18425
20140409,19558
20140410,19558
20140411,19552
20140412,19558
20140413,19558
20140414,19558
20140415,19552
20140416,19775
20140417,19775
20140418,19764
20140419,19764
20140421,18840
20140422,19416
20140423,19416
20140424,19416
20140425,19416
20140426,19416
20140427,19416
20140428,19406
20140429,19406
20140430,19416
20140501,19416
20140502,19416
20140503,19322
20140505,19322
20140506,19322
20140911,17791
20140912,17791
20140914,17791
20140915,17791
20140919,18708
20141010,24527
20141017,24527
20141019,19886
20141024,19886
20141025,24620
20141026,24620
20141028,24620
20141029,24620
20141031,24620
20141106,24620
20141106,24736
20141107,24736
20141109,24736
20141110,24736
20141111,24736
20141112,24736
20141113,24736
20141117,24736
20141119,24736
20141120,24695
20141121,24695
20141122,24695
20141123,24695
20141125,24695
20141126,24695
20141128,24710
20141202,24710
20141202,24710
20141206,23961
20141207,23961
20141207,23961
20141213,24736
20141215,23263
20141216,23263
20141217,23263
20141218,23263
20141219,23263
20141220,23263
20141221,22238
20141222,22238
20141224,22238
20141226,22238
20141228,22238
20141230,19895
20150107,19895
20150112,19895
20150114,18785
20150115,18785
20150115,18785
20150117,18785
20150118,18785
20150119,18785
20150120,18785
20150124,18600
20150124,18600
20150130,18600
20150131,17959
20150212,23022
20150220,23274
20150224,23274
20150225,23274
20150301,13038
20150304,13038
20150305,13038
20150308,24336
20150310,24336
20150325,24537
20150412,24751
20150426,24912
20150510,24912
20150524,24912
20150528,24912
20150602,24912
20150603,24912
20150605,24912
20150606,24912
20150609,24912
20150610,24912
20150619,24912
20150624,24912
20150625,24912
20150629,24912
20150707,24912
20150716,24912
20150723,24912
20150726,24912
20150731,24912
20150815,24912
20150816,24912
20150823,24912
20150902,24912
20150906,24912
20150908,24912
20150908,24912
20150917,24912
20151013,24912
20151021,24912
20151024,24912
20151025,24912
20151027,24912
20151029,24912
20151107,24912
20151120,24912
20151127,24912
20151214,24912
20160120,24912
20160211,24912
20160217,24912
20160511,24912
20160604,24912
20160605,24912
20160607,24912
20160608,24912
20160611,24912
20160615,24912
20160616,24912
20160629,24912
20160702,24912
20170116,24912
20170314,24912
