Date,Value
20120907,13400
20120907,13400
20120908,10500
20120909,13100
20120910,13000
20120910,13000
20120912,13300
20120912,13300
20120913,13300
20120913,13300
20120913,13300
20120914,6620
20120915,6750
20120916,11800
20120917,6380
20120918,12100
20120919,14200
20120920,14300
20120921,14300
20120921,14300
20120922,14400
20120923,14400
20120925,14400
20120926,7470
20120927,7500
20120928,14500
20120929,14400
20120930,14300
20121002,14300
20121003,13900
20121004,14000
20121005,14100
20121006,6420
20121007,4940
20121008,14000
20121009,14000
20121010,14000
20121011,4290
20121012,6090
20121013,14400
20121014,6280
20121016,14300
20121017,14400
20121018,14300
20121019,14400
20121020,14200
20121021,11200
20121022,14200
20121023,14300
20121024,10600
20121025,14100
20121026,14900
20121027,8790
20121028,14000
20121029,13800
20121030,9920
20121031,13400
20121101,14100
20121102,7820
20121103,14100
20121104,7760
20121105,13900
20121106,13900
20121107,13800
20121108,7500
20121109,13700
20121110,13700
20121111,7060
20121112,13700
20121113,6930
20121114,13600
20121115,6970
20121116,13400
20121117,13100
20121118,13200
20121119,6780
20121120,13100
20121121,6790
20121122,13100
20121123,6820
20121124,13100
20121125,12800
20121127,13000
20121128,7230
20121129,12900
20121130,12900
20121203,12800
20121204,6290
20121205,12800
20121206,12800
20121207,6040
20121208,12700
20121209,12700
20121210,12700
20121211,12800
20121212,12800
20121213,12800
20121214,12800
20121215,12700
20121217,12700
20121218,12800
20121219,12800
20121220,12700
20121221,12800
20121222,6030
20121223,12900
20121224,6450
20121225,12900
20121226,5880
20121227,12800
20121228,5760
20121229,12500
20121230,5200
20121231,12600
20130102,5360
20130102,12800
20130103,5190
20130104,12400
20130105,12200
20130106,4430
20130107,4430
20130108,11900
20130109,11800
20130110,4710
20130111,11500
20130112,4950
20130114,9810
20130114,9470
20130115,11300
20130116,11300
20130117,11300
20130118,11900
20130119,6430
20130120,11500
20130121,11600
20130122,6380
20130123,10900
20130124,10500
20130125,11300
20130126,10500
20130127,10900
20130129,10800
20130130,10800
20130131,10800
20130131,10900
20130202,10800
20130203,4610
20130204,4610
20130205,11000
20130205,11000
20130207,4520
20130208,11100
20130209,11100
20130210,11100
20130211,11100
20130212,4570
20130213,11000
20130215,10900
20130216,4430
20130217,10800
20130218,4260
20130219,4480
20130220,11200
20130221,11700
20130222,6190
20130223,12600
20130224,7450
20130225,14900
20130226,15800
20130227,19200
20130228,7690
20130301,19200
20130302,19400
20130302,19300
20130304,7780
20130305,18900
20130306,19000
20130307,19100
20130308,18300
20130309,18200
20130310,18200
20130312,18000
20130316,17100
20130318,7400
20130319,16100
20130319,16100
20130320,15800
20130321,7590
20130322,15200
20130323,15500
20130324,8450
20130325,15700
20130326,15400
20130327,14800
20130328,14800
20130329,15000
20130330,15100
20130331,15300
20130401,15500
20130402,9270
20130403,9700
20130404,9700
20130405,9690
20130406,9580
20130407,10100
20130408,17600
20130409,17700
20130410,18400
20130411,18500
20130412,18700
20130413,18900
20130414,18900
20130415,19300
20130416,11000
20130417,19500
20130418,19600
20130419,19700
20130420,19400
20130421,19100
20130422,18200
20130423,18200
20130424,16700
20130425,16900
20130426,16600
20130427,9580
20130428,16900
20130429,17000
20130430,17500
20130502,17900
20130503,9690
20130504,17800
20130505,17900
20130506,9980
20130507,17900
20130508,18100
20130509,18400
20130510,18700
20130511,18400
20130512,10200
20130513,18600
20130514,19000
20130515,18500
20130516,19000
20130517,10200
20130518,18800
20130519,10400
20130520,18600
20130521,19000
20130522,30
20130524,18100
20130525,9670
20130526,17900
20130527,17600
20130528,9440
20130529,17400
20130530,17400
20130531,17800
20130601,17500
20130602,17400
20130603,17500
20130604,17900
20130605,9670
20130606,18000
20130607,17900
20130608,9360
20130609,18400
20130610,18400
20130611,18600
20130612,18700
20130613,9660
20130614,18900
20130615,19000
20130616,19100
20130617,19000
20130618,18900
20130619,9970
20130620,19100
20130621,19100
20130622,19100
20130623,9870
20130624,9670
20130625,19200
20130626,18800
20130627,18900
20130628,18500
20130629,18300
20130630,18000
20130701,18000
20130702,18000
20130703,16800
20130704,8160
20130705,18300
