Date,Value
20120907,5.702
20120907,5.702
20120907,5.702
20120907,5.702
20120908,6.048
20120909,6.048
20120909,6.048
20120909,6.048
20120909,6.048
20120909,6.048
20120909,6.048
20120909,6.048
20120909,6.048
20120909,6.048
20120909,6.048
20120909,6.048
20120909,6.048
20120909,6.048
20120909,6.048
20120909,6.048
20120909,6.048
20120909,6.048
20120909,6.048
20120909,6.048
20120909,6.048
20120909,5.921
20120909,5.994
20120910,6.033
20120910,6.033
20120910,6.033
20120910,6.033
20120910,6.032
20120910,6.032
20120910,6.032
20120910,6.032
20120911,5.978
20120911,5.978
20120911,5.978
20120912,5.978
20120912,5.978
20120912,5.978
20120912,5.978
20120912,5.978
20120912,5.978
20120912,5.978
20120912,5.978
20120912,5.978
20120912,5.978
20120912,5.978
20120912,6.029
20120912,6.136
20120913,6.119
20120913,6.125
20120913,6.125
20120914,5.865
20120915,5.917
20120916,5.994
20120917,5.804
20120918,5.804
20120918,5.804
20120918,5.819
20120919,5.84
20120920,5.855
20120920,5.855
20120920,5.855
20120920,5.863
20120920,5.897
20120920,5.706
20120920,5.962
20120920,6.192
20120921,6.192
20120921,6.192
20120921,6.192
20120921,6.192
20120921,6.192
20120921,6.192
20120921,6.082
20120921,6.082
20120921,6.253
20120921,6.248
20120921,6.248
20120921,6.248
20120921,6.248
20120922,6.248
20120922,6.248
20120922,6.248
20120922,6.248
20120922,6.248
20120922,6.246
20120922,6.246
20120922,6.246
20120922,6.246
20120923,6.246
20120923,6.246
20120923,6.246
20120923,6.246
20120923,6.246
20120923,6.229
20120923,6.229
20120923,6.229
20120923,6.229
20120924,6.229
20120924,6.229
20120924,6.229
20120925,6.229
20120925,6.229
20120925,6.229
20120925,6.229
20120925,6.229
20120925,6.218
20120925,6.218
20120925,6.218
20120925,6.218
20120926,6.218
20120926,6.218
20120926,6.218
20120926,6.218
20120926,6.218
20120926,6.161
20120926,6.161
20120926,6.161
20120926,6.161
20120927,6.161
20120927,6.161
20120927,6.161
20120927,6.161
20120927,6.161
20120927,6.16
20120927,6.16
20120927,6.16
20120927,6.16
20120928,6.16
20120928,6.16
20120928,6.16
20120928,6.16
20120928,6.16
20120928,6.12
20120928,6.12
20120928,6.12
20120928,6.12
20120929,6.12
20120929,6.12
20120929,6.12
20120929,6.12
20120929,6.12
20120929,6.077
20120929,6.077
20120929,6.077
20120929,6.077
20120930,6.077
20120930,6.077
20120930,6.077
20120930,6.077
20120930,6.077
20120930,6.121
20120930,6.121
20120930,6.121
20120930,6.121
20121001,6.121
20121001,6.121
20121001,6.121
20121001,6.121
20121001,6.121
20121001,6.121
20121001,6.121
20121001,6.121
20121001,6.121
20121002,6.121
20121002,6.121
20121002,6.121
20121002,6.121
20121002,6.121
20121002,6.062
20121002,6.062
20121002,6.062
20121002,6.062
20121003,6.062
20121003,6.062
20121003,6.062
20121003,6.062
20121003,6.062
20121003,6.062
20121003,6.062
20121003,6.062
20121003,6.062
20121004,6.062
20121004,6.062
20121004,6.062
20121004,6.062
20121004,6.062
20121004,6.061
20121004,6.061
20121004,6.061
20121004,6.061
20121005,6.061
20121005,6.061
20121005,6.061
20121005,6.061
20121005,6.061
20121005,6.061
20121005,6.061
20121005,6.063
20121005,6.063
20121006,6.063
20121006,6.063
20121006,6.063
20121006,6.063
20121006,6.063
20121006,6.063
20121006,6.063
20121006,5.912
20121006,5.912
20121007,5.912
20121007,5.912
20121007,5.912
20121007,5.912
20121007,5.912
20121007,5.912
20121007,5.912
20121007,5.849
20121007,5.849
20121008,5.849
20121008,5.849
20121008,5.849
20121008,5.849
20121008,5.849
20121008,5.849
20121008,5.849
20121008,6.048
20121008,6.048
20121009,6.048
20121009,6.048
20121009,6.048
20121009,6.048
20121009,6.048
20121009,6.048
20121009,6.048
20121009,6.075
20121009,6.075
20121010,6.075
20121010,6.075
20121010,6.075
20121010,6.075
20121010,6.075
20121010,6.075
20121010,6.075
20121010,6.123
20121010,6.123
20121011,6.123
20121011,6.123
20121011,6.123
20121011,6.123
20121011,6.123
20121011,6.123
20121011,6.123
20121011,5.804
20121011,5.804
20121012,5.804
20121012,5.804
20121012,5.804
20121012,5.804
20121012,5.804
20121012,5.804
20121012,5.804
20121012,5.881
20121012,5.881
20121013,5.881
20121013,5.881
20121013,5.881
20121013,5.881
20121013,5.881
20121013,5.881
20121013,5.881
20121013,6.081
20121013,6.081
20121014,6.081
20121014,6.081
20121014,6.081
20121014,6.081
20121014,6.081
20121014,6.081
20121014,6.081
20121014,5.888
20121014,5.888
20121015,5.888
20121015,5.888
20121015,5.888
20121015,5.888
20121015,5.888
20121016,5.888
20121016,5.888
20121016,5.888
20121016,5.888
20121016,5.888
20121016,5.888
20121016,5.888
20121016,6.077
20121016,6.077
20121017,6.077
20121017,6.077
20121017,6.077
20121017,6.077
20121017,6.077
20121017,6.077
20121017,6.077
20121017,6.057
20121017,6.107
20121018,6.107
20121018,6.107
20121018,6.107
20121018,6.107
20121018,6.107
20121018,6.107
20121018,6.107
20121018,6.063
20121018,6.061
20121019,6.061
20121019,6.061
20121019,6.061
20121019,6.061
20121019,6.061
20121019,6.061
20121019,6.061
20121019,6.169
20121019,6.172
20121020,6.172
20121020,6.172
20121020,6.172
20121020,6.172
20121020,6.172
20121020,6.172
20121020,6.172
20121020,6.068
20121020,6.066
20121021,6.066
20121021,6.066
20121021,6.066
20121021,6.066
20121021,6.066
20121021,6.066
20121021,6.066
20121021,6.024
20121021,6.024
20121022,6.024
20121022,6.024
20121022,6.024
20121022,6.024
20121022,6.024
20121022,6.024
20121022,6.024
20121022,6.081
20121022,6.081
20121023,6.081
20121023,6.081
20121023,6.081
20121023,6.081
20121023,6.081
20121023,6.081
20121023,6.081
20121023,6.152
20121023,6.152
20121024,6.152
20121024,6.152
20121024,6.152
20121024,6.152
20121024,6.152
20121024,6.152
20121024,6.152
20121024,5.964
20121024,5.964
20121025,5.964
20121025,5.964
20121025,5.964
20121025,5.964
20121025,5.964
20121025,5.964
20121025,5.964
20121025,6.006
20121025,6.006
20121026,6.006
20121026,6.006
20121026,6.006
20121026,6.006
20121026,6.006
20121026,6.006
20121026,6.006
20121026,6.159
20121026,6.159
20121027,6.159
20121027,6.159
20121027,6.159
20121027,6.159
20121027,6.159
20121027,6.159
20121027,6.159
20121027,6.13
20121027,6.13
20121028,6.13
20121028,6.13
20121028,6.13
20121028,6.13
20121028,6.13
20121028,6.13
20121028,6.07
20121028,6.138
20121028,6.138
20121029,6.138
20121029,6.138
20121029,6.138
20121029,6.138
20121029,6.138
20121029,6.138
20121029,6.138
20121029,6.135
20121029,6.135
20121030,6.135
20121030,6.135
20121030,6.135
20121030,6.135
20121030,6.135
20121030,6.135
20121030,6.135
20121030,6.063
20121030,6.063
20121031,6.063
20121031,6.063
20121031,6.063
20121031,6.063
20121031,6.063
20121031,6.063
