Date,Value
20120920,-12
20120920,-12
20120920,-11
20120920,-11
20120920,-9
20120920,-9
20120920,-11
20120920,-10
20120921,-10
20120921,-10
20120921,-10
20120921,-10
20120921,-10
20120921,-10
20120921,-10
20120921,-10
20120921,-9
20120921,-9
20120921,-9
20120921,-9
20120921,-9
20120922,-9
20120922,-9
20120922,-9
20120922,-9
20120922,-9
20120922,-9
20120922,-9
20120922,-9
20120922,-9
20120923,-9
20120923,-9
20120923,-9
20120923,-9
20120923,-9
20120923,-9
20120923,-9
20120923,-9
20120923,-9
20120924,-9
20120924,-9
20120924,-9
20120925,-9
20120925,-9
20120925,-9
20120925,-9
20120925,-9
20120925,-10
20120925,-10
20120925,-10
20120925,-10
20120926,-10
20120926,-10
20120926,-10
20120926,-10
20120926,-10
20120926,-10
20120926,-10
20120926,-10
20120926,-10
20120927,-10
20120927,-10
20120927,-10
20120927,-10
20120927,-10
20120927,-10
20120927,-10
20120927,-10
20120927,-10
20120928,-10
20120928,-10
20120928,-10
20120928,-10
20120928,-10
20120928,-9
20120928,-9
20120928,-9
20120928,-9
20120929,-9
20120929,-9
20120929,-9
20120929,-9
20120929,-9
20120929,-10
20120929,-10
20120929,-10
20120929,-10
20120930,-10
20120930,-10
20120930,-10
20120930,-10
20120930,-10
20120930,-10
20120930,-10
20120930,-10
20120930,-10
20121001,-10
20121001,-10
20121001,-10
20121001,-10
20121001,-10
20121001,-10
20121001,-10
20121001,-10
20121001,-10
20121002,-10
20121002,-10
20121002,-10
20121002,-10
20121002,-10
20121002,-10
20121002,-10
20121002,-10
20121002,-10
20121003,-10
20121003,-10
20121003,-10
20121003,-10
20121003,-10
20121003,-10
20121003,-10
20121003,-10
20121003,-10
20121004,-10
20121004,-10
20121004,-10
20121004,-10
20121004,-10
20121004,-10
20121004,-10
20121004,-10
20121004,-10
20121005,-10
20121005,-10
20121005,-10
20121005,-10
20121005,-10
20121005,-10
20121005,-10
20121005,-10
20121005,-10
20121006,-10
20121006,-10
20121006,-10
20121006,-10
20121006,-10
20121006,-10
20121006,-10
20121006,-12
20121006,-12
20121007,-12
20121007,-12
20121007,-12
20121007,-12
20121007,-12
20121007,-12
20121007,-12
20121007,-12
20121007,-12
20121008,-12
20121008,-12
20121008,-12
20121008,-12
20121008,-12
20121008,-12
20121008,-12
20121008,-10
20121008,-10
20121009,-10
20121009,-10
20121009,-10
20121009,-10
20121009,-10
20121009,-10
20121009,-10
20121009,-10
20121009,-10
20121010,-10
20121010,-10
20121010,-10
20121010,-10
20121010,-10
20121010,-10
20121010,-10
20121010,-10
20121010,-10
20121011,-10
20121011,-10
20121011,-10
20121011,-10
20121011,-10
20121011,-10
20121011,-10
20121011,-13
20121011,-13
20121012,-13
20121012,-13
20121012,-13
20121012,-13
20121012,-13
20121012,-13
20121012,-13
20121012,-13
20121012,-13
20121013,-13
20121013,-13
20121013,-13
20121013,-13
20121013,-13
20121013,-13
20121013,-13
20121013,-11
20121013,-11
20121014,-11
20121014,-11
20121014,-11
20121014,-11
20121014,-11
20121014,-11
20121014,-11
20121014,-13
20121014,-13
20121015,-13
20121015,-13
20121015,-13
20121015,-13
20121015,-13
20121016,-13
20121016,-13
20121016,-13
20121016,-13
20121016,-13
20121016,-13
20121016,-13
20121016,-11
20121016,-11
20121017,-11
20121017,-11
20121017,-11
20121017,-11
20121017,-11
20121017,-11
20121017,-11
20121017,-12
20121017,-10
20121018,-10
20121018,-10
20121018,-10
20121018,-10
20121018,-10
20121018,-10
20121018,-10
20121018,-12
20121018,-12
20121019,-12
20121019,-12
20121019,-12
20121019,-12
20121019,-12
20121019,-12
20121019,-12
20121019,-10
20121019,-10
20121020,-10
20121020,-10
20121020,-10
20121020,-10
20121020,-10
20121020,-10
20121020,-10
20121020,-12
20121020,-12
20121021,-12
20121021,-12
20121021,-12
20121021,-12
20121021,-12
20121021,-12
20121021,-12
20121021,-13
20121021,-13
20121022,-13
20121022,-13
20121022,-13
20121022,-13
20121022,-13
20121022,-13
20121022,-13
20121022,-12
20121022,-12
20121023,-12
20121023,-12
20121023,-12
20121023,-12
20121023,-12
20121023,-12
20121023,-12
20121023,-11
20121023,-11
20121024,-11
20121024,-11
20121024,-11
20121024,-11
20121024,-11
20121024,-11
20121024,-11
20121024,-13
20121024,-13
20121025,-13
20121025,-13
20121025,-13
20121025,-13
20121025,-13
20121025,-13
20121025,-13
20121025,-13
20121025,-13
20121026,-13
20121026,-13
20121026,-13
20121026,-13
20121026,-13
20121026,-13
20121026,-13
20121026,-10
20121026,-10
20121027,-10
20121027,-10
20121027,-10
20121027,-10
20121027,-10
20121027,-10
20121027,-10
20121027,-13
20121027,-13
20121028,-13
20121028,-13
20121028,-13
20121028,-13
20121028,-13
20121028,-13
20121028,-13
20121028,-11
20121028,-11
20121029,-11
20121029,-11
20121029,-11
20121029,-11
20121029,-11
20121029,-11
20121029,-11
20121029,-11
20121029,-11
20121030,-11
20121030,-11
20121030,-11
20121030,-11
20121030,-11
20121030,-11
20121030,-11
20121030,-13
20121030,-13
20121031,-13
20121031,-13
20121031,-13
20121031,-13
20121031,-13
20121031,-13
20121031,-13
20121031,-14
20121031,-14
20121101,-14
20121101,-14
20121101,-14
20121101,-14
20121101,-14
20121101,-14
20121101,-14
20121101,-14
20121101,-14
20121102,-14
20121102,-14
20121102,-14
20121102,-14
20121102,-14
20121102,-14
20121102,-14
20121102,-14
20121102,-14
20121103,-14
20121103,-14
20121103,-14
20121103,-14
20121103,-14
20121103,-14
