Date,Value
20120908,192
20120909,192
20120910,192
20120912,195
20120913,195
20120913,195
20120913,195
20120915,196
20120916,198
20120918,201
20120921,209
20120922,211
20120923,210
20120925,212
20120926,212
20120927,214
20120930,214
20121002,215
20121003,215
20121004,215
20121005,215
20121011,214
20121016,215
20121017,214
20121021,215
20121025,215
20121026,215
20121027,215
20121030,215
20121101,215
20121107,217
20121108,217
20121110,217
20121111,217
20121114,217
20121115,217
20121120,221
20121203,222
20121211,363
20121218,428
20121223,499
20130714,2259
20140912,1025
20141010,1595
20141012,1583
20141025,1816
20141113,2103
20141126,2112
20141202,2067
20141207,2071
20141209,2068
20141222,1995
20141224,2003
20141226,1969
20141228,1970
20141230,1326
20150107,1330
20150112,1322
20150114,1322
20150115,1320
20150115,1319
20150117,1317
20150118,1309
20150119,1310
20150120,1308
20150121,1310
20150124,1294
20150130,1304
20150304,1099
20150305,1095
20150308,1109
20150412,1499
20150510,2101
20150524,2320
20150528,2374
20150602,2430
20150610,2422
