Date,Value
20130913,7590
20130914,5450
20130916,7730
20130916,5560
20130917,7570
20130919,7560
20130919,7740
20130921,7620
20130921,7660
20130922,7640
20130923,7680
20130924,7670
20130925,7710
20130926,7770
20130927,7720
20130928,7690
20130929,7630
20130930,5660
20131002,8040
20131003,8140
20131004,8100
20131005,8000
20131006,8000
20131007,7920
20131008,7800
20131009,7860
20131010,7820
20131011,6180
20131012,6180
20131013,6170
20131014,7700
20131015,6270
20131016,7700
20131017,7640
20131018,7630
20131019,7350
20131020,6000
20131021,6030
20131022,7290
20131023,7260
20131024,7290
20131025,6140
20131026,7230
20131027,7210
20131028,7220
20131029,6300
20131030,7350
20131031,7600
20131101,7360
20131102,6320
20131103,7310
20131104,7300
20131105,6280
20131106,7430
20131107,7520
20131108,7610
20131109,6410
20131111,7810
20131112,7920
20131112,7920
20131114,7930
20131117,8070
20131117,8070
20131119,8040
20131120,7980
20131120,7980
20131121,8030
20131122,6280
20131123,6270
20131124,7910
20131125,7820
20131126,7880
20131127,7890
20131128,7850
20131129,6240
20131130,7890
20131202,7880
20131203,7880
20131204,8070
20131205,8030
20131206,7990
20131207,7940
20131208,7770
20131209,7800
20131210,7730
20131211,7660
20131213,7600
20131214,7600
20131215,7710
20131217,7690
20131218,7700
20131220,7690
20131221,7710
20131223,7760
20131224,7740
20131225,7770
20131226,7780
20131227,7720
20131228,7710
20131229,7720
20131230,7710
20131231,7730
20140101,7720
20140102,7780
20140103,7730
20140104,7790
20140105,7410
20140106,7220
20140107,7360
20140108,7310
20140109,7360
20140110,7310
20140111,7390
20140112,7400
20140113,7430
20140114,7420
20140115,7460
20140116,7450
20140117,7460
20140118,7480
20140119,7560
20140120,7670
20140121,7770
20140122,7750
20140123,7680
20140124,7640
20140125,7590
20140126,7600
20140127,7640
20140128,7670
20140129,7720
20140130,7760
20140131,7800
20140201,7790
20140202,7820
20140203,7880
20140204,7940
20140205,8050
20140206,7990
20140207,7950
20140208,7950
20140209,7940
20140211,7980
20140212,8090
20140213,8120
20140214,8210
20140216,8210
20140216,8170
20140217,8210
20140218,8110
20140220,8440
20140221,8200
20140222,8200
20140223,8260
20140224,8270
20140225,8250
20140226,8430
20140227,8540
20140228,8700
20140301,8670
20140302,8740
20140304,8700
20140306,8700
20140307,8710
20140308,8730
20140309,8720
20140310,8720
20140311,8780
20140312,8650
20140313,8730
20140314,8730
20140315,8710
20140316,8750
20140317,8730
20140318,8750
20140319,8690
20140320,8600
20140321,8620
20140322,8710
20140323,8660
20140324,8670
20140325,8710
20140328,8800
20140329,8830
20140330,8910
20140401,8810
20140402,8800
20140403,8750
20140404,8640
20140405,8790
20140406,8780
20140407,8840
20140408,8850
20140409,8850
20140410,8850
20140411,8860
20140412,8870
20140413,8900
20140414,8910
20140416,8910
20140417,8920
20140418,8980
20140419,9000
20140421,9110
20140423,9040
20140423,9000
20140424,9050
20140425,9180
20140429,9080
20140430,8930
20140501,8860
20140503,8810
20140504,9000
20140506,8950
20140512,9020
20140513,8980
20140514,8950
20140516,8940
20140516,8940
20140518,10100
20140520,10100
20140521,10100
20140521,10300
20140526,11000
20140529,10900
20140601,9200
20140602,9220
20140603,10700
20140605,10500
20140608,10500
20140611,9360
20140613,10200
20140615,10300
20140617,8960
20140620,10400
20140624,10900
20140706,10900
20140707,10900
20140712,10400
20140719,9850
20140722,9820
20140807,9710
20140810,9720
20140819,9590
20140819,9590
20140823,9510
20140824,7250
20140824,7230
20140825,9460
20140825,9410
20140831,9330
20140904,8570
20140905,9270
20140906,8580
20140907,8570
20140908,9050
20140909,9060
20140912,9040
20140914,9000
20140916,9050
20141011,8550
20141012,8580
20141014,9060
20141019,9120
20141024,9600
20141025,9960
20141025,9600
20141026,9770
20141028,9950
20141029,9980
20141031,10400
20141106,10700
20141107,10700
20141109,10700
20141110,10400
20141112,10400
20141113,10400
20141114,10400
20141116,10700
20141117,10700
20141119,10400
20141120,10700
20150818,11600
20150827,11600
20150906,11400
20150908,11500
20150924,11500
20151015,11900
20151023,12100
20151025,12100
20151027,12100
20151124,12500
20160723,-
20161225,-
20170124,-
20170301,-
20170507,-
20171002,-
20180620,-
20180920,-
20181011,-
20181018,-
20190423,-
20190907,-
20200118,-
20200220,-
