Date,Value
20130914,1130
20130916,1130
20130917,1130
20130919,1230
20130921,1230
20130922,1230
20130923,1230
20130924,1230
20130925,1230
20130926,1230
20130927,1230
20130928,1230
20131003,1230
20131005,1230
20131007,1230
20131009,1230
20131011,1230
20131012,1230
20131013,1230
20131016,1230
20131018,1230
20131020,1230
20131021,1230
20131025,1230
20131026,1230
20131027,1230
20131028,1230
20131029,1230
20131030,1230
20131031,1230
20131101,1230
20131102,1230
20131103,1230
20131105,1230
20131106,1230
20131107,1230
20131108,1240
20131109,1250
20131111,1250
20131112,1250
20131112,1250
20131114,1250
20131117,1250
20131117,1250
20131120,1250
20131122,1250
20131125,1280
20131126,1280
20131127,1280
20131128,1280
20131129,1280
20131130,1280
20131202,1280
20131203,1280
20131204,1280
20131205,1280
20131207,1280
20131208,1280
20131210,1280
20131211,1280
20131213,1280
20131214,1280
20131215,1280
20131217,1320
20131218,1320
20131220,1320
20131224,1320
20131226,1320
20131227,1320
20131229,1320
20131230,1320
20140101,1320
20140111,1320
20140113,1320
20140116,1320
20140118,1320
20140123,1350
20140125,1350
20140126,1350
20140131,1350
20140205,1350
20140207,1350
20140208,1350
20140209,1350
20140212,2130
20140225,2130
20140304,2140
20140307,2140
20140308,2140
20140310,2140
20140314,2150
20140318,2150
20140320,2150
20140321,2150
20140322,2150
20140325,2150
20140328,2150
20140329,2180
20140404,2180
20140406,2180
20140408,2180
20140411,2180
20140412,2180
20140414,2180
20140416,2190
20140417,2190
20140419,2200
20140421,2200
20140423,2200
20140423,2200
20140429,2200
20140430,2200
20140501,2200
20140503,2200
20140504,2200
20140506,2240
20140512,2240
20140513,2240
20140514,2240
20140516,2240
20140518,2240
20140520,2240
20140521,2240
20140526,2240
20140529,2240
20140601,2240
20140602,2240
20140603,2250
20140605,2250
20140608,2250
20140613,2250
20140615,2250
20140617,3300
20140620,3300
20140707,3310
20140712,3310
20140722,3320
20140810,3340
20140824,3340
20140825,3340
20140825,3340
20140906,3340
20140908,3340
20140910,3340
20141011,3350
20141012,3350
20141014,3350
20141026,3360
20141031,3390
20141106,3430
20141106,3430
20141107,3430
20141110,3450
20141112,3450
20141113,3440
20141116,3460
20141117,3460
20141120,3460
20141122,3460
20141123,3460
20141126,3460
20141202,3460
20141202,3460
20141206,3470
20141207,3470
20141208,3470
20141209,3470
20141209,3470
20141216,3470
20141218,3470
20141219,3470
20141222,3470
20141227,3470
20141231,3470
20150112,3500
20150117,3500
20150119,3500
20150123,3500
20150130,1980
20150206,1980
20150222,1980
20150303,1980
20150309,1980
20150313,1990
20150327,2010
20150407,2040
20150426,2070
20150428,2090
20150510,2090
20150530,2100
20150603,2100
20150604,2100
20150605,2100
20150608,2120
20150609,2120
20150613,2140
20150617,2150
20150619,2150
20150621,2150
20150628,2150
20150628,2150
20150713,2180
20150723,2470
20150723,2470
20150726,2470
20150730,2510
20150731,2510
20150816,2550
20150906,2560
20150908,2550
20150917,2590
20150918,2590
20151015,2610
20151019,2620
20151023,2630
20151024,2630
20151027,2630
20151118,2640
20151124,2640
20160125,2930
20160509,2800
20160612,2820
20160623,2280
20160626,2280
20160703,2280
20160703,2280
20160704,2280
20160705,2280
20160706,2280
20160707,2280
20160709,2280
20160709,2280
20160714,2280
20160715,2280
20160720,2280
20160723,2280
20160807,2190
20161106,1120
20161109,1120
20161222,2250
20161225,2250
20170108,2280
20170119,2710
20170212,2720
20170219,2730
20170318,2730
20170321,2730
20170324,2730
20180316,8080
20180324,8100
20180328,8090
20180331,8110
20180407,8180
20180408,8180
20180414,7550
20180422,6900
20180423,6900
20180501,6970
20180511,7010
20180514,7010
20180515,7030
20180525,7050
20180527,7050
20180527,7050
20180528,7080
20180530,7070
20180602,7080
20180604,7800
