Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.78
20130914,2.712
20130914,2.696
20130914,2.696
20130914,2.7
20130914,2.7
20130914,2.7
20130914,2.845
20130914,2.845
20130914,2.845
20130915,3.717
20130915,3.717
20130915,3.717
20130915,3.709
20130915,3.709
20130915,3.709
20130916,3.576
20130916,3.656
20130916,3.656
20130916,3.665
20130916,3.654
20130916,3.572
20130917,3.572
20130917,3.572
20130917,3.563
20130917,3.563
20130918,3.649
20130918,3.649
20130918,3.649
20130918,3.649
20130918,3.649
20130918,3.649
20130918,3.651
20130919,3.65
20130919,3.985
20130919,3.985
20130919,3.984
20130919,3.984
20130920,4.295
20130920,4.295
20130920,4.295
20130920,4.295
20130920,4.295
20130920,4.015
20130920,4.015
20130921,4.013
20130921,4.657
20130921,4.657
20130921,4.655
20130921,4.655
20130921,4.67
20130922,4.67
20130922,4.67
20130922,4.687
20130922,4.688
20130923,4.681
20130923,4.681
20130923,4.681
20130923,4.663
20130923,4.662
20130924,4.664
20130924,4.664
20130924,4.664
20130924,4.664
20130924,4.664
20130924,4.669
20130925,4.669
20130925,4.669
20130925,4.664
20130925,4.664
20130925,4.61
20130926,4.61
20130926,4.61
20130926,4.61
20130926,4.61
20130926,4.695
20130927,4.695
20130927,4.695
20130927,4.695
20130927,4.701
20130927,4.699
20130928,4.699
20130928,4.699
20130928,4.7
20130928,4.698
20130928,4.691
20130929,4.691
20130929,4.691
20130929,4.709
20130929,4.709
20130929,4.71
20130930,4.71
20130930,4.71
20130930,4.699
20130930,4.644
20130930,4.642
20131001,4.642
20131001,4.642
20131001,4.642
20131001,4.642
20131001,4.642
20131002,4.642
20131002,4.642
20131002,4.655
20131002,4.655
20131003,4.725
20131003,4.725
20131003,4.725
20131003,4.725
20131003,4.725
20131004,4.714
20131004,4.711
20131004,4.711
20131004,4.71
20131004,4.694
20131004,4.698
20131005,4.698
20131005,4.698
20131005,4.698
20131005,4.695
20131005,4.695
20131006,4.695
20131006,4.695
20131006,4.701
20131006,4.701
20131006,4.707
20131007,4.707
20131007,4.707
20131007,4.702
20131007,4.702
20131008,4.7
20131008,4.703
20131008,4.703
20131008,4.703
20131008,4.703
20131009,4.703
20131009,4.702
20131009,4.702
20131009,4.698
20131009,4.689
20131009,4.692
20131010,4.692
20131010,4.692
20131010,4.701
20131010,4.702
20131010,4.702
20131010,4.704
20131011,4.704
20131011,4.704
20131011,4.699
20131011,4.693
20131011,4.66
20131012,4.66
20131012,4.66
20131012,4.66
20131012,4.66
20131012,4.773
20131013,4.773
20131013,4.773
20131013,4.775
20131013,4.774
20131013,4.761
20131014,4.761
20131014,4.761
20131014,4.756
20131014,4.756
20131014,4.702
20131015,4.702
20131015,4.702
20131015,4.702
20131015,4.665
20131015,4.665
20131016,4.665
20131016,4.665
20131016,4.666
20131016,4.703
20131016,4.708
20131017,4.708
20131017,4.708
20131017,4.713
20131017,4.713
20131018,4.815
20131018,4.815
20131018,4.815
20131018,4.804
20131018,4.805
20131018,4.805
20131019,4.805
20131019,4.805
20131019,4.797
20131019,4.789
20131019,4.789
20131020,4.789
20131020,4.789
20131020,4.788
20131020,4.649
20131020,4.649
20131021,4.649
20131021,4.649
20131021,4.653
20131021,4.698
20131021,4.698
20131022,4.698
20131022,4.698
20131022,4.698
20131022,4.73
20131022,4.731
20131023,4.731
20131023,4.731
20131023,4.732
20131023,4.732
20131023,4.733
20131024,4.733
20131024,4.733
20131024,4.731
20131024,4.732
20131024,4.731
20131025,4.731
20131025,4.731
20131025,4.726
20131025,4.692
20131025,4.692
20131026,4.692
20131026,4.692
20131026,4.695
20131026,4.752
20131026,4.747
20131027,4.747
20131027,4.747
20131027,4.748
20131027,4.746
20131027,4.85
20131028,4.85
20131028,4.85
20131028,4.85
20131028,4.827
20131028,4.827
20131029,4.827
20131029,4.827
20131029,4.827
20131029,4.935
20131029,4.906
20131029,4.841
20131030,4.841
20131030,4.841
20131030,4.807
20131030,4.748
20131030,4.748
20131031,4.748
20131031,4.748
20131031,4.748
20131031,4.75
20131101,4.745
20131101,4.745
20131101,4.745
20131101,4.738
20131101,4.738
20131102,4.738
20131102,4.738
20131102,4.738
20131102,4.774
20131102,4.774
20131103,4.774
20131103,4.774
20131103,4.775
20131103,4.722
20131103,4.722
20131104,4.722
20131104,4.722
20131104,4.725
20131104,4.725
20131105,4.723
20131105,4.723
20131105,4.723
20131105,4.733
20131105,4.705
20131106,4.705
20131106,4.705
20131106,4.705
20131106,4.702
20131106,4.702
20131107,4.729
20131107,4.726
20131107,4.726
20131107,4.716
20131107,4.716
20131108,4.687
20131108,4.687
20131108,4.687
20131108,4.703
20131108,4.703
20131109,4.695
20131109,4.695
20131109,4.695
20131109,4.695
20131109,4.693
20131110,4.645
20131110,4.645
20131110,4.645
20131110,4.634
20131110,4.635
20131111,4.635
20131111,4.691
20131111,4.691
20131111,4.691
20131111,4.689
20131112,4.684
20131112,4.685
20131112,4.685
20131112,4.695
20131112,4.696
20131113,4.696
20131113,4.693
20131113,4.693
20131113,4.682
20131113,4.682
20131114,4.682
20131114,4.671
20131114,4.671
20131114,4.662
20131114,4.662
20131115,4.662
20131115,4.662
20131115,4.662
20131115,4.662
20131116,4.662
20131116,4.662
20131116,4.665
20131116,4.665
20131117,4.665
20131117,4.665
20131117,4.672
20131117,4.669
20131117,4.669
20131118,4.785
20131118,4.785
20131118,4.785
20131118,4.785
20131118,4.785
20131119,4.669
20131119,4.668
20131119,4.668
20131119,4.667
20131119,4.667
20131120,4.669
20131120,4.607
20131120,4.607
20131120,4.607
20131120,4.607
20131120,4.607
20131121,4.607
20131121,4.607
20131121,4.594
20131121,4.709
20131121,4.713
20131122,4.713
20131122,4.713
20131122,4.714
20131122,4.714
20131122,4.643
20131123,4.643
20131123,4.643
20131123,4.727
20131123,4.529
20131123,4.529
20131124,4.529
20131124,4.529
20131124,4.53
20131124,4.53
20131124,4.591
20131125,4.591
20131125,4.591
20131125,4.591
20131125,4.591
20131125,4.597
20131126,4.597
20131126,4.597
20131126,4.597
20131126,4.594
20131126,4.596
20131127,4.596
20131127,4.596
20131127,4.597
20131127,4.598
20131127,4.597
20131128,4.597
20131128,4.597
20131128,4.596
20131128,4.597
20131128,4.595
20131129,4.595
20131129,4.595
20131129,4.618
20131129,4.657
20131129,4.657
20131130,4.657
20131130,4.657
20131130,4.741
20131130,4.793
20131130,4.793
20131201,4.793
20131201,4.793
20131201,4.793
20131201,4.793
20131201,4.793
20131202,4.793
20131202,4.793
20131202,4.701
20131202,4.608
20131202,4.608
20131203,4.608
20131203,4.608
20131203,4.607
20131203,4.607
20131204,4.607
20131204,4.607
20131204,4.607
20131204,4.606
20131204,4.57
20131204,4.57
20131205,4.57
20131205,4.57
20131205,4.569
20131205,4.571
20131205,4.554
20131206,4.554
20131206,4.554
20131206,4.555
20131206,4.554
20131206,4.553
20131207,4.553
20131207,4.553
20131207,4.54
20131207,4.542
20131207,4.542
20131207,4.53
20131208,4.53
20131208,4.53
20131208,4.533
20131208,4.534
20131209,4.527
20131209,4.527
20131209,4.527
20131209,4.525
20131209,4.525
20131209,4.526
20131210,4.526
20131210,4.526
20131210,4.53
20131210,4.528
20131210,4.526
20131211,4.526
20131211,4.526
20131211,4.522
20131211,4.522
20131211,4.52
20131212,4.52
20131212,4.52
20131212,4.519
20131212,4.519
20131213,4.519
20131213,4.519
20131213,4.516
20131213,4.514
20131213,4.52
20131214,4.52
20131214,4.52
20131214,4.52
20131214,4.519
20131214,4.519
20131215,4.519
20131215,4.519
20131215,4.518
20131215,4.518
20131216,4.521
20131216,4.521
20131216,4.521
20131216,4.521
20131216,4.521
20131217,4.521
20131217,4.521
20131217,4.521
20131217,4.52
20131217,4.531
20131218,4.531
20131218,4.531
20131218,4.535
20131218,4.535
20131218,4.527
20131219,4.527
20131219,4.527
20131219,4.529
20131219,4.529
20131220,4.529
20131220,4.529
20131220,4.509
20131220,4.508
20131220,4.503
20131221,4.503
20131221,4.503
20131221,4.527
20131221,4.525
20131221,4.529
20131222,4.529
20131222,4.529
20131222,4.529
20131222,4.529
20131223,4.529
20131223,4.529
20131223,4.531
20131223,4.53
20131223,4.531
20131224,4.531
20131224,4.531
20131224,4.532
20131224,4.532
20131224,4.528
20131225,4.528
20131225,4.528
20131225,4.528
20131225,4.528
20131225,4.527
20131226,4.527
20131226,4.527
20131226,4.504
20131226,4.528
20131226,4.529
20131227,4.529
20131227,4.529
20131227,4.529
20131227,4.527
20131227,4.527
20131228,4.527
20131228,4.527
20131228,4.528
20131228,4.528
20131228,4.525
20131229,4.525
20131229,4.525
20131229,4.525
20131229,4.518
20131229,4.518
20131230,4.518
20131230,4.518
20131230,4.512
20131230,4.514
20131230,4.512
20131231,4.512
20131231,4.512
20131231,4.513
20131231,4.513
20131231,4.515
20140101,4.515
20140101,4.515
20140101,4.513
20140101,4.513
20140101,4.513
20140102,4.513
20140102,4.513
20140102,4.515
20140102,4.515
20140102,4.514
20140103,4.514
20140103,4.514
20140103,4.511
20140103,4.511
20140103,4.512
20140104,4.512
20140104,4.512
20140104,4.513
20140104,4.513
20140104,4.513
20140105,4.513
20140105,4.513
20140105,4.514
20140105,4.496
20140105,4.494
20140106,4.494
20140106,4.494
20140106,4.494
20140106,4.494
20140106,4.484
20140107,4.484
20140107,4.484
20140107,4.484
20140107,4.486
20140107,4.485
20140108,4.485
20140108,4.485
20140108,4.486
20140108,4.484
20140108,4.484
20140109,4.484
20140109,4.484
20140109,4.478
20140109,4.478
20140109,4.471
20140110,4.471
20140110,4.471
20140110,4.471
20140110,4.471
20140110,4.477
20140111,4.477
20140111,4.477
20140111,4.477
20140111,4.48
20140111,4.478
20140112,4.478
20140112,4.478
20140112,4.478
20140112,4.479
20140112,4.482
20140113,4.482
20140113,4.482
20140113,4.482
20140113,4.483
20140113,4.486
20140114,4.486
20140114,4.486
20140114,4.486
20140114,4.487
20140114,4.487
20140115,4.487
20140115,4.487
20140115,4.487
20140115,4.471
20140115,4.471
20140116,4.471
20140116,4.471
20140116,4.471
20140116,4.473
20140116,4.473
20140117,4.473
20140117,4.473
20140117,4.473
20140117,4.473
20140117,4.473
20140118,4.473
20140118,4.473
20140118,4.512
20140118,4.51
20140118,4.506
20140119,4.506
20140119,4.506
20140119,4.499
20140119,4.499
20140119,4.502
20140120,4.502
20140120,4.502
20140120,4.502
20140120,4.502
20140120,4.505
20140121,4.505
20140121,4.505
20140121,4.505
20140121,4.506
20140121,4.51
20140122,4.51
20140122,4.51
20140122,4.509
20140122,4.51
20140122,4.51
20140123,4.51
20140123,4.51
20140123,4.51
20140123,4.51
20140123,4.518
20140124,4.518
20140124,4.518
20140124,4.551
20140124,4.56
20140124,4.551
20140125,4.551
20140125,4.551
20140125,4.517
20140125,4.517
20140125,4.498
20140126,4.498
20140126,4.498
20140126,4.498
20140126,4.501
20140126,4.502
20140127,4.502
20140127,4.502
20140127,4.502
20140127,4.504
20140127,4.506
20140128,4.506
20140128,4.506
20140128,4.498
20140128,4.496
20140128,4.499
20140129,4.499
20140129,4.499
20140129,4.492
20140129,4.492
20140129,4.493
20140130,4.493
20140130,4.493
20140130,4.493
20140130,4.493
20140130,4.495
20140131,4.495
20140131,4.495
20140131,4.495
20140131,4.495
20140131,4.496
20140201,4.496
20140201,4.496
20140201,4.506
20140201,4.508
20140201,4.506
20140202,4.506
20140202,4.506
20140202,4.507
20140202,4.507
20140202,4.505
20140203,4.505
20140203,4.505
20140203,4.505
20140203,4.504
20140203,4.506
20140204,4.506
20140204,4.506
20140204,4.506
20140204,4.507
20140204,4.506
20140205,4.506
20140205,4.506
20140205,4.509
20140205,4.509
20140205,4.511
20140206,4.511
20140206,4.511
20140206,4.51
20140206,4.509
20140206,4.504
20140207,4.504
20140207,4.504
20140207,4.504
20140207,4.503
20140207,4.506
20140208,4.506
20140208,4.506
20140208,4.505
20140208,4.502
20140208,4.502
20140209,4.502
20140209,4.502
20140209,4.49
20140209,4.49
20140209,4.49
20140210,4.49
20140210,4.49
20140210,4.489
20140210,4.489
20140211,4.489
20140211,4.489
20140211,4.477
20140211,4.5
20140211,4.501
20140212,4.501
20140212,4.501
20140212,4.501
20140212,4.696
20140212,4.696
20140213,4.696
20140213,4.696
20140213,4.694
20140213,4.695
20140213,4.691
20140214,4.691
20140214,4.691
20140214,4.691
20140214,4.69
20140214,4.69
20140215,4.69
20140215,4.69
20140215,4.69
20140215,4.69
20140216,4.689
20140216,4.692
20140216,4.692
20140216,4.692
20140216,4.692
20140217,4.69
20140217,4.689
20140217,4.689
20140217,4.689
20140217,4.691
20140217,4.691
20140218,4.691
20140218,4.691
20140218,4.687
20140218,4.718
20140218,4.716
20140219,4.716
20140219,4.716
20140219,4.716
20140220,4.716
20140220,4.716
20140220,4.716
20140220,4.703
20140220,4.707
20140221,4.707
20140221,4.707
20140221,4.707
20140221,4.708
20140221,4.708
20140222,4.708
20140222,4.708
20140222,4.708
20140222,4.707
20140222,4.707
20140223,4.707
20140223,4.707
20140223,4.712
20140223,4.704
20140223,4.709
20140224,4.709
20140224,4.709
20140224,4.701
20140224,4.705
20140224,4.705
20140225,4.705
20140225,4.705
20140225,4.705
20140225,4.705
20140225,4.705
20140226,4.705
20140226,4.705
20140226,4.704
20140226,4.716
20140226,4.716
20140227,4.716
20140227,4.716
20140227,4.716
20140227,4.718
20140227,4.718
20140228,4.718
20140228,4.718
20140228,4.718
20140228,4.719
20140228,4.719
20140301,4.719
20140301,4.719
20140301,4.719
20140301,4.721
20140301,4.721
20140302,4.721
20140302,4.721
20140302,4.721
20140302,4.727
20140302,4.727
20140303,4.727
20140303,4.727
20140303,4.73
20140304,4.73
20140304,4.73
20140304,4.732
20140304,4.733
20140304,4.733
20140305,4.733
20140305,4.733
20140305,4.733
20140306,4.733
20140306,4.733
20140306,4.73
20140306,4.73
20140307,4.73
20140307,4.73
20140307,4.73
20140307,4.73
20140307,4.73
20140307,4.732
20140308,4.732
20140308,4.732
20140308,4.747
20140308,4.746
20140308,4.746
20140309,4.746
20140309,4.746
20140309,4.745
20140309,4.747
20140309,4.747
20140310,4.747
20140310,4.747
20140310,4.747
20140310,4.744
20140310,4.745
20140311,4.745
20140311,4.745
20140311,4.744
20140311,4.749
20140311,4.749
20140312,4.749
20140312,4.749
20140312,4.749
20140312,4.746
