Date,Value
20130913,2504
20130914,2502
20130916,2502
20130916,2361
20130917,2361
20130919,2176
20130919,2176
20130921,2109
20130921,2109
20130922,2086
20130923,2086
20130924,2086
20130925,1719
20130926,1719
20130927,1719
20130928,1684
20130929,1684
20130930,1696
20131002,1698
20131003,1698
20131004,1695
20131005,1695
20131006,1704
20131007,1704
20131008,1691
20131009,1691
20131010,1691
20131011,1665
20131012,1665
20131013,1641
20131022,1594
20131025,1598
20131108,1281
20131114,1187
20131117,1187
20131120,1079
20131204,542
20131205,379
20131208,377
20131218,337
20131220,335
20131229,310
20131230,301
20140115,277
20140120,263
20140122,257
20140125,254
20140126,255
20140128,255
20140130,253
20140218,286
20140309,321
20140318,325
20140319,323
20140324,319
20140330,347
20140403,344
20140404,341
20140408,343
20140412,338
20140416,373
20140419,374
20140501,395
20140506,394
20140516,427
20140518,426
20140520,426
20140602,374
20140603,377
20140611,353
20140620,348
20140707,492
20140712,491
20140722,486
20140727,484
20140819,635
20140823,635
20140824,634
20140914,637
20141011,641
20141012,641
20160312,29166
20160626,74058
20160703,73565
20160706,73406
20160807,150055
20160909,158195
20160917,163808
20160919,165736
20161026,199840
20161030,255645
20161107,377983
20161218,1078685
20170219,708385
20170416,545505
20170831,492134
20171002,201044
20180307,648105
20180316,665429
20180331,725933
