Date,Value
20130912,-269
20130912,-269
20130913,-269
20130913,-269
20130913,-269
20130913,-269
20130913,-269
20130914,-83
20130914,-88
20130914,-88
20130914,-88
20130914,-92
20130914,-93
20130914,-94
20130914,-91
20130914,-91
20130914,-93
20130915,-64
20130915,-64
20130915,-64
20130915,-63
20130915,-62
20130915,-62
20130916,-65
20130916,-62
20130916,-62
20130916,-62
20130916,-62
20130916,-68
20130917,-68
20130917,-68
20130917,-68
20130917,-69
20130918,-66
20130918,-66
20130918,-66
20130918,-66
20130918,-66
20130918,-66
20130918,-66
20130919,-65
20130919,-50
20130919,-50
20130919,-50
20130919,-51
20130920,-44
20130920,-44
20130920,-44
20130920,-44
20130920,-44
20130920,-45
20130920,-45
20130921,-49
20130921,-38
20130921,-38
20130921,-38
20130921,-38
20130921,-38
20130922,-38
20130922,-38
20130922,-38
20130922,-38
20130923,-38
20130923,-38
20130923,-38
20130923,-38
20130923,-38
20130924,-38
20130924,-38
20130924,-38
20130924,-38
20130924,-38
20130924,-38
20130925,-38
20130925,-38
20130925,-38
20130925,-38
20130925,-38
20130926,-38
20130926,-38
20130926,-38
20130926,-37
20130926,-36
20130927,-36
20130927,-36
20130927,-36
20130927,-37
20130927,-37
20130928,-37
20130928,-37
20130928,-37
20130928,-37
20130928,-37
20130929,-37
20130929,-37
20130929,-37
20130929,-37
20130929,-37
20130930,-37
20130930,-37
20130930,-37
20130930,-38
20130930,-37
20131001,-37
20131001,-37
20131001,-37
20131001,-37
20131001,-37
20131002,-37
20131002,-37
20131002,-38
20131002,-37
20131003,-34
20131003,-34
20131003,-34
20131003,-33
20131003,-34
20131004,-35
20131004,-35
20131004,-35
20131004,-35
20131004,-35
20131004,-35
20131005,-35
20131005,-35
20131005,-35
20131005,-35
20131005,-35
20131006,-35
20131006,-35
20131006,-35
20131006,-35
20131006,-34
20131007,-34
20131007,-34
20131007,-34
20131007,-34
20131008,-34
20131008,-34
20131008,-34
20131008,-34
20131008,-34
20131009,-34
20131009,-34
20131009,-34
20131009,-34
20131009,-35
20131009,-35
20131010,-35
20131010,-35
20131010,-35
20131010,-35
20131010,-35
20131010,-35
20131011,-35
20131011,-35
20131011,-35
20131011,-35
20131011,-35
20131012,-35
20131012,-35
20131012,-35
20131012,-35
20131012,-35
20131013,-35
20131013,-35
20131013,-35
20131013,-34
20131013,-34
20131014,-34
20131014,-34
20131014,-34
20131014,-34
20131014,-35
20131015,-35
20131015,-35
20131015,-35
20131015,-34
20131015,-35
20131016,-35
20131016,-35
20131016,-35
20131016,-36
20131016,-36
20131017,-36
20131017,-36
20131017,-36
20131017,-35
20131018,-35
20131018,-35
20131018,-35
20131018,-35
20131018,-34
20131018,-34
20131019,-34
20131019,-34
20131019,-34
20131019,-34
20131019,-35
20131020,-35
20131020,-35
20131020,-35
20131020,-37
20131020,-36
20131021,-36
20131021,-36
20131021,-36
20131021,-35
20131021,-35
20131022,-35
20131022,-35
20131022,-35
20131022,-34
20131022,-34
20131023,-34
20131023,-34
20131023,-34
20131023,-34
20131023,-34
20131024,-34
20131024,-34
20131024,-34
20131024,-34
20131024,-34
20131025,-34
20131025,-34
20131025,-34
20131025,-35
20131025,-34
20131026,-34
20131026,-34
20131026,-34
20131026,-33
20131026,-33
20131027,-33
