Date,Value
20130913,6330
20130914,5450
20130916,6370
20130916,5470
20130917,6320
20130919,6360
20130919,6360
20130921,6420
20130921,6430
20130922,6460
20130923,6500
20130924,6510
20130925,6540
20130926,6580
20130927,6540
20130928,6520
20130929,6460
20130930,6420
20131002,6450
20131003,6360
20131004,6320
20131005,6310
20131006,6310
20131007,6300
20131008,6270
20131009,6240
20131010,6230
20131011,6300
20131012,6320
20131013,5650
20131014,6350
20131015,6380
20131016,6310
20131017,6290
20131018,6290
20131019,6240
20131020,6330
20131021,6680
20131022,6680
20131023,6770
20131024,6780
20131025,5590
20131026,6820
20131027,6740
20131028,5600
20131029,5660
20131030,6850
20131031,6820
20131101,6780
20131102,5600
20131103,6690
20131104,6690
20131105,6690
20131106,6610
20131107,5470
20131108,6530
20131109,5470
20131111,6530
20131112,6480
20131112,6480
20131114,6480
20131117,6510
20131117,6510
20131119,6510
20131120,6410
20131120,6410
20131121,6410
20131122,5290
20131123,5290
20131124,6190
20131125,6110
20131126,6110
20131127,6060
20131128,5990
20131129,5090
20131130,5090
20131202,6000
20131203,6000
20131204,6220
20131205,6210
20131206,6240
20131207,6200
20131208,6050
20131209,6100
20131210,6070
20131211,6040
20131213,5950
20131214,5940
20131215,5980
20131217,5930
20131218,5930
20131220,5930
20131221,5930
20131223,5970
20131224,5980
20131225,5970
20131226,5980
20131227,5960
20131228,5960
20131229,5960
20131230,5930
20131231,5970
20140101,5930
20140102,5930
20140103,5980
20140104,5940
20140105,5510
20140106,5240
20140107,5160
20140108,5110
20140109,5070
20140110,5110
20140111,5150
20140112,5210
20140113,5220
20140114,5270
20140115,5420
20140116,5440
20140117,5400
20140118,5180
20140119,5250
20140120,5360
20140121,5450
20140122,5500
20140123,5490
20140124,5420
20140125,5380
20140126,5410
20140127,5440
20140128,5470
20140129,5470
20140130,5510
20140131,5510
20140201,5470
20140202,5480
20140203,5490
20140204,5470
20140205,5470
20140206,5450
20140207,5450
20140208,5460
20140209,5460
20140211,5480
20140212,5480
20140213,5520
20140214,5580
20140216,5570
20140216,5490
20140217,5550
20140218,5540
20140220,5450
20140221,5430
20140222,5420
20140223,5630
20140224,5680
20140225,5670
20140226,5820
20140227,5820
20140228,5840
20140301,5880
20140302,5900
20140304,5850
20140306,5880
20140307,5880
20140308,5860
20140309,5820
20140310,5820
20140311,5840
20140312,5680
20140313,5750
20140314,5690
20140315,5620
20140316,5620
20140317,5620
20140318,5480
20140319,5480
20140320,5480
20140321,5480
20140322,5560
20140323,5560
20140324,5550
20140325,5610
20140328,5630
20140329,5630
20140330,5630
20140401,5530
20140402,5510
20140403,5510
20140404,5460
20140405,5470
20140406,5450
20140407,5460
20140408,5490
20140409,5740
20140410,5750
20140411,5750
20140412,5790
20140413,5790
20140414,5800
20140416,5810
20140417,5830
20140418,5880
20140419,5840
20140421,5830
20140423,5850
20140423,5830
20140424,5800
20140425,5760
20140429,5690
20140430,5690
20140501,5640
20140503,5640
20140504,5620
20140506,5610
20140512,5550
20140513,5540
20140514,5540
20140516,5540
20140516,5540
20140518,5560
20140520,5580
20140521,5540
20140521,5540
20140526,5610
20140529,5590
20140601,27100
20140602,27300
20140603,5540
20140605,5540
20140608,5570
20140611,5640
20140613,5670
20140615,5670
20140617,5670
20140620,5610
20140624,5700
20140706,6660
20140707,6660
20140712,6920
20140719,7160
20140722,7130
20140807,35700
20140810,7450
20140819,7200
20140819,7200
20140823,19500
20140824,17700
20140824,5380
20140825,19500
20140825,7220
20140831,6980
20140904,6980
20140905,7020
20140906,40600
20140907,7020
20140908,5220
20140909,7030
20140912,7100
20140914,7250
20140916,7310
20141011,21000
20141012,7770
20141014,21000
20141019,54300
20141024,67700
20141025,7950
20141025,5400
20141026,53700
20141028,53600
20141029,53600
20141031,22600
20141106,22600
20141106,22600
20141107,20300
20141109,22700
20141110,22800
20141112,64200
20141113,64200
20141114,64300
20141116,23000
20141117,23000
20141119,23200
20141120,23300
20141202,55000
20141202,22800
20141206,22700
20141207,20600
20141208,22700
20141209,22700
20141214,46200
20141216,22400
20141218,22400
20141219,43800
20141219,22200
20141220,22400
20141222,41600
20141222,22500
20141223,22500
20141226,22400
20141227,20300
20141227,21900
20141229,20100
20141231,22000
20150110,37000
20150112,36800
20150116,22400
20150117,22400
20150117,22400
20150119,34100
20150123,22800
20150124,36900
20150130,39300
20150206,22500
20150215,20700
20150218,20900
20150222,21200
20150303,45100
20150309,24000
20150309,22000
20150313,49400
20150320,24200
20150327,24300
20150407,50900
20150425,21400
20150426,18800
20150428,50500
20150510,21900
20150511,48200
20150525,45800
20150530,22500
20150603,22500
20150604,22500
20150605,22300
20150606,19700
20150607,22400
20150608,19500
20150609,43700
20150613,22500
20150617,41800
20150619,41700
20150621,41500
20150623,22400
20150625,41400
20150625,41400
20150627,41400
20150628,41300
20150628,41300
20150630,41000
20150703,40500
20150706,22800
20150713,42400
20150713,42500
20150717,43100
20150718,43100
20150719,43300
20150719,22100
20150723,22100
20150723,44100
20150726,45700
20150730,46700
20150731,47400
20150801,47700
20150803,48300
20150812,51100
20150815,51400
20150816,51400
20150818,51400
20150822,51300
20150827,50900
20150901,50300
20150903,50100
20150906,49900
20150908,49900
20150908,49900
20150917,51100
20150918,51100
20150919,51100
20150924,50600
20151015,49600
20151019,49800
20151021,49800
20151023,49700
20151024,49400
20151025,49600
20151027,49700
20151028,49700
20151102,50000
20151107,50200
20151118,50100
20151124,50200
20151213,48400
20160107,45800
20160125,45900
20160211,46100
20160216,46300
20160312,45900
20160509,45800
20160604,42900
20160605,43200
20160608,42900
20160611,42300
20160612,42500
20160623,41300
20160626,41100
20160703,40500
20160703,40300
20160704,40100
20160705,40200
20160706,40100
20160707,39900
20160709,40500
20160709,39800
20160710,39800
20160714,39700
20160714,39600
20160715,39700
20160718,40200
20160718,39600
20160720,41700
20160721,41200
20160723,43300
20160807,47500
20160909,33600
20160909,33900
20160917,37700
20160918,37800
20160919,37900
20161026,47800
20161030,47000
20161106,46400
20161107,46300
20161109,46300
20161123,47000
20161204,48800
20161204,48400
20161206,48400
20161207,48500
20161211,50900
20161212,49600
20161216,50800
20161217,51400
20161218,51400
20161222,54600
20161225,55400
20161225,55500
20170108,59200
20170108,59200
20170119,58800
20170120,58800
20170121,59000
20170124,59100
20170125,59200
20170128,58700
20170131,58700
20170207,61500
20170208,61600
20170209,61700
20170211,61500
20170212,63100
20170215,62200
20170216,62500
20170217,62900
20170219,63300
20170225,80300
20170301,138000
20170301,137000
20170302,140000
20170304,138000
20170311,120000
20170312,122000
20170317,134000
20170318,134000
20170319,132000
20170321,137000
20170322,134000
20170323,134000
20170324,136000
20170326,136000
20170409,129000
20170410,130000
20170411,129000
20170413,129000
20170413,128000
20170414,130000
20170416,129000
20170418,130000
20170419,129000
20170502,128000
20170507,129000
20170609,126000
20170620,130000
20170715,29500
20170728,30400
20170814,30200
20170819,30000
20170828,30500
20170829,30500
20170830,30600
20170831,30600
20170925,45100
20170928,54300
20170929,63600
20171001,63400
20171002,62600
20180215,36800
20180304,37000
20180307,36200
20180316,37700
20180316,37700
20180316,37900
20180324,39900
20180328,40800
20180329,40800
20180330,40900
20180331,40600
20180401,40800
20180402,40700
20180403,40800
20180404,41000
20180405,40800
20180406,40600
20180407,39600
20180408,38800
20180408,38300
20180412,38800
20180413,39000
20180414,39200
20180414,39300
20180420,39500
20180422,39500
20180423,39600
20180425,39600
20180426,39400
20180426,39400
20180427,39400
20180428,39300
20180429,39100
20180430,39000
20180501,39000
20180503,39000
20180506,38600
20180507,38500
20180507,38400
20180509,38100
20180511,37200
20180513,37200
20180514,37200
20180515,37100
20180525,35400
20180527,39000
20180527,31500
20180528,40700
20180530,37700
20180530,35100
20180531,34500
20180601,35300
20180602,37900
20180603,32000
20180604,31900
20180605,30500
20180606,28600
20180607,28700
20180608,27500
20180609,27100
20180610,26700
20180611,29300
20180612,26700
20180613,26200
20180614,26100
20180615,26200
20180616,27000
20180617,25900
20180618,26000
20180619,26100
20180620,26200
20180710,26200
20180711,26600
20180726,28200
20180731,26700
20180801,29000
20180805,27000
20180806,26400
20180807,26800
20180812,35500
20180815,27700
20180816,27300
20180817,27300
20180818,28800
20180819,35100
20180821,27300
20180822,28900
20180823,27100
20180826,28100
20180827,27200
20180828,28500
20180829,27200
20180831,28500
20180903,27300
20180904,28000
20180905,29400
20180908,27700
20180909,27600
20180914,32500
20180915,29900
20180918,32100
20180919,29700
20180920,33400
20181007,38400
20181008,50600
20181010,41300
20181011,30800
20181012,41800
20181017,34700
20181018,32600
20181019,40500
20181020,41000
20181021,40500
20181022,40400
20181023,40500
20181024,31900
20181025,32000
20181027,45500
20181028,48000
20181030,47400
20181031,46700
20181103,47200
20181104,37200
20181105,42700
20181108,44900
20181112,32100
20181227,49300
20190126,33500
20190127,30900
20190218,42900
20190314,46000
20190316,42400
20190319,42400
20190321,41900
20190323,41900
20190326,45100
20190328,41600
20190330,42800
20190331,42700
20190402,41800
20190404,41700
20190407,44800
20190409,39400
20190411,40000
20190412,40500
20190413,44800
20190414,41400
20190416,45600
20190418,43300
20190420,43500
20190421,43900
20190423,42700
20190424,48100
20190425,42300
20190519,56700
