Date,Value
20130530,-43
20130530,-43
20130530,-43
20130530,-43
20130531,-43
20130531,-43
20130531,-43
20130531,-43
20130531,-41
20130601,-41
20130601,-41
20130601,-41
20130601,-41
20130601,-41
20130602,-41
20130602,-41
20130602,-41
20130602,-41
20130602,-34
20130603,-34
20130603,-34
20130603,-34
20130603,-34
20130603,-34
20130604,-34
20130604,-34
20130604,-34
20130604,-34
20130604,-34
20130605,-34
20130605,-34
20130605,-34
20130605,-34
20130605,-34
20130606,-34
20130606,-34
20130606,-34
20130606,-34
20130606,-34
20130607,-34
20130607,-34
20130607,-34
20130607,-34
20130607,-34
20130608,-34
20130608,-34
20130608,-34
20130608,-34
20130608,-34
20130609,-34
20130609,-34
20130609,-34
20130609,-34
20130609,-34
20130610,-34
20130610,-34
20130610,-34
20130610,-34
20130610,-34
20130610,-34
20130610,-34
20130610,-34
20130610,-34
20130611,-34
20130611,-34
20130611,-34
20130611,-34
20130611,-34
20130611,-34
20130611,-34
20130611,-34
20130611,-34
20130612,-34
20130612,-34
20130612,-34
20130612,-34
20130612,-34
20130612,-34
20130612,-34
20130612,-34
20130612,-34
20130613,-34
20130613,-34
20130613,-34
20130613,-34
20130613,-34
20130614,-34
20130614,-34
20130614,-34
20130614,-34
20130614,-33
20130614,-33
20130614,-34
20130614,-35
20130614,-35
20130614,-35
20130614,-35
20130614,-35
20130614,-35
20130615,-35
20130615,-35
20130615,-35
20130615,-35
20130615,-35
20130616,-35
20130616,-35
20130616,-35
20130616,-35
20130616,-35
20130616,-35
20130616,-35
20130617,-35
20130617,-35
20130617,-35
20130617,-35
20130617,-35
20130618,-35
20130618,-35
20130618,-35
20130618,-35
20130618,-34
20130619,-34
20130619,-34
20130619,-34
20130619,-34
20130619,-35
20130620,-35
20130620,-35
20130620,-35
20130620,-35
20130620,-35
20130621,-35
20130621,-35
20130621,-35
20130621,-35
20130621,-35
20130622,-35
20130622,-35
20130622,-35
20130622,-35
20130622,-35
20130623,-35
20130623,-35
20130623,-35
20130623,-34
20130623,-34
20130624,-34
20130624,-34
20130624,-34
20130624,-34
20130624,-34
20130625,-34
20130625,-34
20130625,-34
20130625,-34
20130625,-34
20130626,-34
20130626,-34
20130626,-34
20130626,-34
20130626,-34
20130627,-34
20130627,-34
20130627,-34
20130627,-34
20130627,-33
20130628,-33
20130628,-33
20130628,-34
20130628,-34
20130628,-36
20130629,-36
20130629,-36
20130629,-36
20130629,-36
20130629,-36
20130630,-36
20130630,-36
20130630,-36
20130630,-36
20130630,-36
20130701,-36
20130701,-36
20130701,-36
20130701,-36
20130701,-36
20130702,-36
20130702,-36
20130702,-35
20130702,-35
20130702,-34
20130703,-34
20130703,-34
20130703,-34
20130703,-34
20130703,-34
20130704,-34
20130704,-34
20130704,-34
20130704,-34
20130705,-34
20130705,-34
20130705,-34
20130705,-34
20130705,-34
20130706,-34
20130706,-34
20130706,-34
20130706,-34
20130706,-34
20130707,-34
20130707,-31
20130707,-31
20130707,-31
20130707,-31
20130708,-31
20130708,-31
20130708,-31
20130708,-31
20130708,-31
20130709,-31
20130709,-31
20130709,-31
20130709,-31
20130709,-31
20130710,-31
20130710,-31
20130710,-31
20130710,-31
20130710,-31
20130710,-31
20130711,-31
20130711,-31
20130711,-31
20130711,-31
20130711,-31
20130712,-31
20130712,-31
20130712,-31
20130712,-31
20130712,-31
20130713,-31
20130713,-31
20130713,-32
20130713,-32
20130713,-31
20130714,-31
20130714,-31
20130714,-31
20130714,-31
20130714,-31
20130715,-31
20130715,-31
20130715,-31
20130715,-31
20130715,-31
20130716,-31
20130716,-31
20130716,-31
20130716,-31
20130716,-31
20130717,-31
20130717,-31
20130717,-31
20130717,-31
20130717,-31
20130718,-31
20130718,-31
20130718,-31
20130718,-31
20130718,-31
20130719,-31
20130719,-31
20130719,-31
20130719,-31
20130719,-31
20130720,-31
20130720,-31
20130720,-31
20130720,-31
20130720,-31
20130721,-31
20130721,-31
20130721,-31
20130721,-31
20130722,-31
20130722,-31
20130722,-31
20130722,-31
20130722,-31
20130722,-31
20130723,-31
20130723,-31
20130723,-31
20130723,-31
20130723,-31
20130724,-31
20130724,-31
20130724,-31
20130724,-31
20130724,-31
20130725,-31
20130725,-31
20130725,-31
20130725,-31
20130725,-31
20130725,-31
20130725,-31
20130726,-31
20130726,-31
20130726,-31
20130726,-31
20130726,-31
20130727,-31
20130727,-31
20130727,-31
20130727,-31
20130727,-31
20130728,-31
20130728,-31
20130728,-31
20130728,-31
20130728,-31
20130729,-31
20130729,-31
20130729,-31
20130729,-31
20130729,-31
20130730,-31
20130730,-31
20130730,-31
20130730,-31
20130730,-31
20130731,-31
20130731,-31
20130731,-31
20130731,-31
20130801,-31
20130801,-31
20130801,-31
20130801,-31
20130801,-31
20130801,-31
20130802,-31
20130802,-31
20130802,-31
20130802,-31
20130802,-31
20130802,-31
20130803,-31
20130803,-31
20130803,-31
20130803,-31
20130804,-31
20130804,-31
20130804,-31
20130804,-31
20130804,-31
20130804,-31
20130805,-31
20130805,-31
20130805,-31
20130805,-31
20130805,-31
20130806,-31
20130806,-31
20130806,-31
20130806,-31
20130806,-31
20130807,-31
20130807,-31
20130807,-31
20130807,-31
20130808,-31
20130808,-31
20130808,-31
20130808,-31
20130808,-31
20130808,-31
20130809,-31
20130809,-31
20130809,-31
20130809,-31
20130809,-31
20130810,-31
20130810,-31
20130810,-31
20130810,-31
20130810,-31
20130811,-31
20130811,-31
20130811,-31
20130811,-31
20130811,-31
20130812,-31
20130812,-31
20130812,-31
20130812,-31
20130812,-31
20130813,-31
20130813,-31
20130813,-31
20130813,-31
20130813,-31
20130814,-31
20130814,-31
20130814,-31
20130814,-31
20130814,-31
20130815,-31
20130815,-31
20130815,-31
20130815,-31
20130815,-31
20130816,-31
20130816,-31
20130816,-31
20130816,-31
20130816,-31
20130817,-31
20130817,-31
20130817,-31
20130817,-31
20130817,-31
20130818,-31
20130818,-31
20130818,-31
20130818,-31
20130818,-31
20130819,-31
20130819,-31
20130819,-31
20130819,-31
20130819,-31
20130820,-31
20130820,-31
20130820,-31
20130820,-31
20130820,-31
20130821,-31
20130821,-31
20130821,-31
20130821,-31
20130821,-31
20130822,-31
20130822,-31
20130822,-31
20130822,-31
20130822,-31
20130823,-31
20130823,-31
20130823,-31
20130823,-31
20130824,-31
20130824,-31
20130824,-31
20130824,-31
20130824,-31
20130825,-31
20130825,-31
20130825,-31
20130825,-31
20130825,-31
20130826,-31
20130826,-31
20130826,-31
20130826,-31
20130826,-31
20130827,-31
20130827,-31
20130827,-31
20130827,-31
20130827,-31
20130828,-31
20130828,-31
20130828,-31
20130828,-31
20130828,-31
20130829,-31
20130829,-31
20130829,-31
20130829,-31
20130829,-31
20130830,-31
20130830,-31
20130830,-31
20130830,-31
20130831,-31
20130831,-31
20130831,-31
20130831,-31
20130831,-31
20130831,-31
20130901,-31
20130901,-31
20130901,-31
20130901,-31
20130901,-31
20130902,-31
20130902,-31
20130902,-31
20130902,-31
20130902,-31
20130902,-31
20130902,-31
20130902,-31
20130903,-31
20130903,-31
20130903,-31
20130903,-31
20130904,-31
20130904,-31
20130904,-31
20130904,-31
20130904,-31
20130905,-31
20130905,-31
20130905,-31
20130905,-31
20130905,-31
20130906,-31
20130906,-31
20130906,-31
20130906,-31
20130906,-31
20130906,-31
20130907,-31
20130907,-31
20130907,-32
20130907,-32
20130908,-32
20130908,-32
20130908,-32
20130908,-32
20130908,-32
20130909,-32
20130909,-32
20130909,-32
20130909,-31
20130909,-31
20130910,-31
20130910,-31
20130910,-31
20130910,-31
20130910,-32
20130911,-32
20130911,-31
20130911,-31
20130911,-31
20130911,-31
20130911,-31
20130911,-31
20130911,-31
20130912,-31
20130912,-31
20130912,-31
20130912,-31
20130912,-31
20130912,-29
20130912,-29
20130913,-29
20130913,-30
20130913,-30
20130913,-30
20130913,-30
20130914,-31
20130914,-31
20130914,-31
20130914,-31
20130914,-31
20130914,-30
20130914,-30
20130914,-30
20130914,-29
20130914,-29
20130914,-30
20130915,-30
20130915,-30
20130915,-30
20130915,-30
20130915,-30
20130915,-30
20130916,-30
20130916,-30
20130916,-30
20130916,-30
20130916,-30
20130916,-30
20130917,-30
20130917,-30
20130917,-30
20130917,-30
20130918,-30
20130918,-30
20130918,-30
20130918,-30
20130918,-30
20130918,-30
20130918,-30
20130919,-30
20130919,-30
20130919,-30
20130919,-31
20130919,-31
20130920,-31
20130920,-31
20130920,-31
20130920,-31
20130920,-31
20130920,-31
20130920,-31
20130921,-31
20130921,-31
20130921,-31
20130921,-31
20130921,-31
20130921,-31
20130922,-31
20130922,-31
20130922,-31
20130922,-31
20130922,-31
20130923,-31
20130923,-31
20130923,-31
20130923,-31
20130924,-31
20130924,-31
20130924,-31
20130924,-31
20130924,-31
20130924,-31
20130925,-31
20130925,-31
20130925,-30
20130925,-30
20130925,-38
20130926,-38
20130926,-38
20130926,-38
20130926,-38
20130926,-38
20130927,-38
20130927,-38
20130927,-38
20130927,-38
20130927,-38
20130928,-38
20130928,-38
20130928,-38
20130928,-38
20130928,-38
20130929,-38
20130929,-38
20130929,-38
20130929,-38
20130929,-38
20130930,-38
20130930,-38
20130930,-38
20130930,-38
20130930,-38
20131001,-38
20131001,-38
20131001,-38
20131001,-38
20131001,-38
20131002,-38
20131002,-38
20131002,-38
20131002,-34
20131003,-34
20131003,-34
20131003,-34
20131003,-34
20131003,-34
20131004,-34
20131004,-34
20131004,-34
20131004,-34
20131004,-36
20131004,-36
20131005,-36
20131005,-36
20131005,-36
20131005,-35
20131005,-35
20131006,-35
20131006,-35
20131006,-35
20131006,-35
20131006,-35
20131007,-35
20131007,-35
20131007,-35
20131007,-34
20131008,-34
20131008,-34
20131008,-34
20131008,-34
20131008,-34
20131009,-34
20131009,-34
20131009,-34
20131009,-34
20131009,-32
20131009,-32
20131010,-32
20131010,-32
20131010,-32
20131010,-33
20131010,-32
20131010,-32
20131011,-32
20131011,-32
20131011,-32
20131011,-32
20131011,-32
20131012,-32
20131012,-32
20131012,-32
20131012,-32
20131012,-32
20131013,-32
20131013,-32
20131013,-32
20131013,-32
20131013,-32
20131014,-32
20131014,-32
20131014,-32
20131014,-32
20131014,-32
20131015,-32
20131015,-32
20131015,-31
20131015,-32
20131015,-32
20131016,-32
20131016,-32
20131016,-32
20131016,-32
20131016,-32
20131017,-32
20131017,-32
20131017,-32
20131017,-32
20131018,-32
20131018,-32
20131018,-32
20131018,-32
20131018,-32
20131018,-32
20131019,-32
20131019,-32
20131019,-32
20131019,-32
20131019,-32
20131020,-32
20131020,-32
20131020,-32
20131020,-34
20131020,-34
20131021,-34
20131021,-34
20131021,-34
20131021,-34
20131021,-34
20131022,-34
20131022,-34
20131022,-34
20131022,-34
20131022,-34
20131023,-34
20131023,-34
20131023,-34
20131023,-34
20131023,-34
20131024,-34
20131024,-34
20131024,-34
20131024,-34
20131024,-34
20131025,-34
20131025,-34
20131025,-34
20131025,-34
20131025,-34
20131026,-34
20131026,-34
20131026,-34
20131026,-34
20131026,-34
20131027,-34
20131027,-34
20131027,-34
20131027,-34
20131027,-33
20131028,-33
20131028,-33
20131028,-34
20131028,-34
20131028,-34
20131029,-34
20131029,-34
20131029,-34
20131029,-34
20131029,-34
20131029,-34
20131030,-34
20131030,-34
20131030,-33
20131030,-34
20131030,-34
20131031,-34
20131031,-34
20131031,-34
20131031,-34
20131101,-34
20131101,-34
20131101,-34
20131101,-34
20131101,-34
20131102,-34
20131102,-34
20131102,-34
20131102,-34
20131102,-34
20131103,-34
20131103,-34
20131103,-34
20131103,-34
20131103,-34
20131104,-34
20131104,-34
20131104,-34
20131104,-34
20131105,-34
20131105,-34
20131105,-34
20131105,-35
20131105,-35
20131106,-35
20131106,-35
20131106,-35
20131106,-35
20131106,-35
20131107,-35
20131107,-33
20131107,-33
20131107,-33
20131107,-33
20131108,-33
20131108,-33
20131108,-33
20131108,-33
20131108,-33
20131109,-33
20131109,-33
20131109,-33
20131109,-33
20131109,-33
20131109,-33
20131110,-33
20131110,-33
20131110,-33
20131110,-33
20131111,-33
20131111,-33
20131111,-33
20131111,-33
20131111,-33
20131112,-33
20131112,-33
20131112,-33
20131112,-33
20131112,-33
20131113,-33
20131113,-33
20131113,-33
20131113,-33
20131113,-33
20131114,-33
20131114,-33
20131114,-33
20131114,-33
20131114,-33
20131115,-33
20131115,-33
20131115,-33
20131115,-33
20131116,-33
20131116,-33
20131116,-33
20131116,-33
20131117,-33
20131117,-33
20131117,-33
20131117,-33
20131117,-33
20131117,-33
20131118,-33
20131118,-33
20131118,-34
20131118,-33
20131119,-33
20131119,-33
20131119,-33
20131119,-33
20131119,-33
20131120,-33
20131120,-33
20131120,-33
20131120,-33
20131120,-33
20131120,-33
20131121,-33
20131121,-33
20131121,-33
20131121,-33
20131121,-33
20131122,-33
20131122,-33
20131122,-33
20131122,-33
20131122,-33
20131123,-33
20131123,-33
20131123,-33
20131123,-33
20131123,-33
20131124,-33
20131124,-33
20131124,-33
20131124,-33
20131124,-33
20131125,-33
20131125,-33
20131125,-33
20131125,-33
20131125,-33
20131126,-33
20131126,-33
20131126,-33
20131126,-33
20131126,-33
20131127,-33
20131127,-33
20131127,-33
20131127,-33
20131127,-33
20131128,-33
20131128,-33
20131128,-33
20131128,-33
20131128,-33
20131129,-33
20131129,-33
20131129,-33
20131129,-33
20131129,-33
20131130,-33
20131130,-33
20131130,-33
20131130,-33
20131130,-33
20131201,-33
20131201,-33
20131201,-33
20131201,-33
20131201,-33
20131202,-33
20131202,-33
20131202,-33
20131202,-33
20131202,-33
20131203,-33
20131203,-33
20131203,-33
20131203,-33
20131204,-33
20131204,-33
20131204,-33
20131204,-34
20131204,-34
20131204,-34
20131205,-34
20131205,-34
20131205,-34
20131205,-35
20131205,-35
20131206,-35
20131206,-35
20131206,-35
20131206,-35
20131206,-35
20131207,-35
20131207,-35
20131207,-36
20131207,-36
20131207,-36
20131207,-36
20131208,-36
20131208,-36
20131208,-36
20131208,-36
20131208,-36
20131209,-36
20131209,-36
20131209,-36
20131209,-36
20131209,-36
20131210,-36
20131210,-36
20131210,-36
20131210,-36
20131210,-36
20131211,-36
20131211,-36
20131211,-36
20131211,-36
20131211,-36
20131212,-36
20131212,-36
20131212,-36
20131212,-36
20131213,-36
20131213,-36
20131213,-37
20131213,-37
20131213,-37
20131214,-37
20131214,-37
20131214,-37
20131214,-37
20131214,-37
20131215,-37
20131215,-37
20131215,-37
20131215,-37
20131215,-37
20131216,-37
20131216,-37
20131216,-37
20131216,-37
20131217,-37
20131217,-37
20131217,-37
20131217,-37
20131217,-37
20131218,-37
20131218,-37
20131218,-37
20131218,-37
20131218,-37
20131219,-37
20131219,-37
20131219,-37
20131219,-37
20131220,-37
20131220,-37
20131220,-37
20131220,-38
20131220,-38
20131221,-38
20131221,-38
20131221,-38
20131221,-38
20131221,-38
20131222,-38
20131222,-38
20131222,-38
20131222,-38
20131223,-38
20131223,-38
20131223,-38
20131223,-38
20131223,-38
20131224,-38
20131224,-38
20131224,-38
20131224,-38
20131224,-38
20131225,-38
20131225,-38
20131225,-38
20131225,-38
20131225,-38
20131226,-38
20131226,-38
20131226,-38
20131226,-38
20131226,-38
20131227,-38
20131227,-38
20131227,-38
20131227,-38
20131227,-38
20131228,-38
20131228,-38
20131228,-38
20131228,-37
20131228,-37
20131229,-37
20131229,-37
20131229,-37
20131229,-38
20131229,-38
20131230,-38
20131230,-38
20131230,-39
20131230,-38
20131230,-38
20131231,-38
20131231,-38
20131231,-39
20131231,-39
20131231,-39
20140101,-39
20140101,-39
20140101,-39
20140101,-39
20140101,-39
20140102,-39
20140102,-39
20140102,-39
20140102,-39
20140102,-39
20140103,-39
20140103,-39
20140103,-39
20140103,-39
20140103,-39
20140104,-39
20140104,-39
20140104,-39
20140104,-39
20140104,-39
20140105,-39
20140105,-39
20140105,-39
20140105,-39
20140105,-39
20140106,-39
20140106,-39
20140106,-38
20140106,-38
20140106,-38
20140107,-38
20140107,-38
20140107,-38
20140107,-38
20140107,-38
20140108,-38
20140108,-38
20140108,-38
20140108,-38
20140108,-38
20140109,-38
20140109,-38
20140109,-39
20140109,-38
20140109,-38
20140110,-38
20140110,-38
20140110,-38
20140110,-37
20140110,-37
20140111,-37
20140111,-37
20140111,-37
20140111,-37
20140111,-37
20140112,-37
20140112,-37
20140112,-37
20140112,-36
20140112,-36
20140113,-36
20140113,-36
20140113,-36
20140113,-37
20140113,-37
20140114,-37
20140114,-37
20140114,-37
20140114,-37
20140114,-37
20140115,-37
20140115,-37
20140115,-37
20140115,-37
20140115,-37
20140116,-37
20140116,-37
20140116,-37
20140116,-37
20140116,-37
20140117,-37
20140117,-37
20140117,-37
20140117,-37
20140117,-37
20140118,-37
20140118,-37
20140118,-36
20140118,-37
20140118,-37
20140119,-37
20140119,-37
20140119,-37
20140119,-37
20140119,-37
20140120,-37
20140120,-37
20140120,-37
20140120,-37
20140120,-37
20140121,-37
20140121,-37
20140121,-37
20140121,-38
20140121,-38
20140122,-38
20140122,-38
20140122,-38
20140122,-37
20140122,-37
20140123,-37
20140123,-37
20140123,-37
20140123,-38
20140123,-38
20140124,-38
20140124,-38
20140124,-38
20140124,-35
20140124,-35
20140125,-35
20140125,-35
20140125,-35
20140125,-35
20140125,-35
20140126,-35
20140126,-35
20140126,-35
20140126,-35
20140126,-35
20140127,-35
20140127,-35
20140127,-35
20140127,-36
20140127,-36
20140128,-36
20140128,-36
20140128,-36
20140128,-35
20140128,-35
20140129,-35
20140129,-35
20140129,-35
20140129,-35
20140129,-35
20140130,-35
20140130,-35
20140130,-35
20140130,-35
20140130,-35
20140131,-35
20140131,-35
20140131,-35
20140131,-35
20140131,-35
20140201,-35
20140201,-35
20140201,-35
20140201,-35
20140201,-35
20140202,-35
20140202,-35
20140202,-35
20140202,-35
20140202,-35
20140203,-35
20140203,-35
20140203,-35
20140203,-35
20140203,-35
20140204,-35
20140204,-35
20140204,-35
20140204,-35
20140204,-35
20140205,-35
20140205,-35
20140205,-35
20140205,-35
20140205,-35
20140206,-35
20140206,-35
20140206,-35
20140206,-36
20140206,-36
20140207,-36
20140207,-36
20140207,-36
20140207,-36
20140207,-36
20140208,-36
20140208,-36
20140208,-36
20140208,-36
20140208,-36
20140209,-36
20140209,-36
20140209,-36
20140209,-36
20140209,-36
20140210,-36
20140210,-36
20140210,-36
20140210,-36
20140211,-36
20140211,-36
20140211,-36
20140211,-35
20140211,-35
20140212,-35
20140212,-35
20140212,-35
20140212,-35
20140212,-35
20140213,-35
20140213,-35
20140213,-35
20140213,-35
20140213,-35
20140214,-35
20140214,-35
20140214,-35
20140214,-35
20140214,-35
20140215,-35
20140215,-35
20140215,-35
20140215,-35
20140216,-35
20140216,-35
20140216,-35
20140216,-35
20140216,-35
20140217,-35
