Date,Value
20130530,293
20130531,293
20130601,294
20130602,294
20130603,294
20130604,294
20130605,291
20130606,291
20130607,290
20130608,291
20130609,291
20130610,291
20130611,452
20130612,451
20130613,451
20130614,407
20130615,409
20130616,409
20130617,409
20130618,409
20130619,408
20130620,337
20130621,337
20130622,337
20130623,337
20130624,337
20130625,337
20130626,449
20130627,449
20130628,447
20130629,447
20130630,369
20130701,369
20130702,354
20130703,369
20130705,369
20130706,419
20130707,419
20130708,419
20130709,419
20130710,419
20130710,419
20130711,349
20130712,349
20130713,349
20130714,349
20130715,349
20130716,349
20130717,349
20130718,349
20130719,349
20130720,349
20130721,349
20130722,349
20130723,349
20130724,349
20130725,436
20130726,436
20130727,436
20130728,436
20130729,436
20130730,436
20130801,436
20130804,489
20130804,489
20130805,489
20130806,372
20130808,372
20130808,372
20130809,325
20130810,383
20130811,383
20130812,383
20130813,383
20130814,394
20130815,394
20130816,387
20130817,387
20130818,386
20130819,386
20130820,386
20130821,439
20130822,439
20130824,439
20130825,439
20130826,439
20130827,1313
20130828,1313
20130829,1313
20130830,1313
20130831,1313
20130901,1313
20130903,1313
20130905,1313
20130906,1313
20130906,1289
20130907,1289
20130909,1289
20130909,1289
20130911,1289
20130912,1289
20130913,-
20130913,-
20130914,1308
20130915,1308
20130916,1308
20130917,1306
20130918,1308
20130919,1308
20130920,1323
20130921,1323
20130922,1323
20130923,1323
20130924,1323
20130925,497
20130926,497
20130927,498
20130928,498
20130929,496
20130930,498
20131002,516
20131003,516
20131004,516
20131005,516
20131006,516
20131007,516
20131008,516
20131009,1312
20131010,1311
20131011,1312
20131012,1318
20131013,1318
20131014,1318
20131015,1318
20131016,1318
20131017,1318
20131018,1330
20131019,1330
20131020,1330
20131021,1330
20131022,1330
20131023,1330
20131024,1330
20131025,1330
20131026,1365
20131027,1353
20131028,1353
20131029,1364
20131030,645
20131031,645
20131101,645
20131102,645
20131103,645
20131104,645
20131105,645
20131107,645
20131108,638
20131109,638
20131109,638
20131110,638
20131112,638
20131112,638
20131114,638
20131117,564
20131117,564
20131118,564
20131119,564
20131120,564
20131121,822
20131122,822
20131123,821
20131124,821
20131125,821
20131126,821
20131127,823
20131128,823
20131129,810
20131130,810
20131202,810
20131203,810
20131204,702
20131205,702
20131206,701
20131207,623
20131208,623
20131209,623
20131210,623
20131211,623
20131213,611
20131214,611
20131215,611
20131217,611
20131218,611
20131220,611
20131221,691
20131223,691
20131224,691
20131225,691
20131226,1045
20131227,1045
20131228,1045
20131229,1045
20131230,1077
20131231,1077
20140101,1077
20140102,1077
20140103,1077
20140104,1077
20140105,1077
20140106,1077
20140107,1077
20140108,1077
20140109,1200
20140110,1200
20140111,1200
20140112,1200
20140113,1200
20140114,1200
20140115,1200
20140116,1101
20140117,1200
20140118,1007
20140119,1007
20140120,1007
20140121,1007
20140122,1007
20140123,1007
20140124,1007
20140125,1007
20140126,1007
20140127,1007
20140128,2010
20140129,2010
20140130,2010
20140131,2010
20140201,1993
20140202,1993
20140203,1993
20140204,1993
20140205,1845
20140206,1844
20140207,1845
20140208,1845
20140209,1899
20140211,1899
20140212,1899
20140213,1932
20140214,1932
20140215,1932
20140216,1932
20140217,1932
20140218,1943
20140220,1941
20140221,1943
20140222,1943
20140223,1947
20140224,1947
20140225,1947
20140226,2006
20140227,2006
20140228,2006
20140301,2006
20140302,2006
20140304,1964
20140306,1964
20140307,1964
20140308,1816
20140309,1816
20140310,1816
20140311,1813
20140312,705
20140313,1954
20140314,1954
20140315,1954
20140316,1954
20140317,1954
20140318,1951
20140319,1951
20140320,1951
20140321,1951
20140322,1951
20140323,2007
20140324,2007
20140325,2007
20140326,2007
20140327,2007
20140328,2007
20140329,2007
20140330,2007
20140401,2007
20140402,1998
20140403,1998
20140404,1998
20140405,1998
20140406,1890
20140407,1998
20140408,1998
20140409,1934
20140410,1934
20140411,1934
20140412,1934
20140413,1934
20140414,1934
20140415,1934
20140416,1726
20140417,1726
20140418,1726
20140419,1726
20140421,1726
20140422,1768
20140423,1768
20140424,1768
20140425,1768
20140426,1768
20140428,1768
20140429,1768
20140430,1768
20140501,1768
20140502,1768
20140503,1708
20140505,1708
20140506,1708
20140913,1
20140914,1
20140915,1
20140919,1
20141011,1
20141019,361
20141024,680
20141025,680
20141026,680
20141027,680
20141028,3111
20141029,3111
20141031,3111
20141106,3111
20141106,6908
20141107,6908
20141110,6908
20141117,6908
20141117,6760
20141119,6760
20141120,6760
20141121,6760
20141122,6760
20141125,6760
20141126,7374
20141129,7374
20141130,7374
20141130,7374
20141205,7914
20141207,7914
20141207,7914
20141209,7845
20141212,7845
20141215,7845
20141218,7845
20141220,5797
20141221,5797
20141223,5797
20141226,9011
20141228,9011
20141228,9011
20141231,9011
20150111,10118
20150112,10118
20150112,10118
20150114,10118
20150115,10118
20150115,10118
20150118,10884
20150118,10884
20150120,10884
20150124,10884
20150124,10884
20150131,10201
20150212,8899
20150215,8899
20150220,3890
20150222,3890
20150303,4485
20150307,4485
20150310,11316
20150325,11316
20150415,13171
20150426,13171
20150427,13171
20150510,7937
20150517,7937
20150525,7937
20150528,7937
20150602,7937
20150603,7937
20150605,7937
20150606,7937
20150608,7937
20150609,7937
20150610,7937
20150614,7937
20150617,7937
20150619,7937
20150622,7937
20150624,7937
20150625,7937
20150626,7937
20150628,7937
20150629,7937
20150701,7937
20150704,7937
20150713,7937
20150713,7937
20150718,7937
20150720,7937
20150723,7937
20150726,7937
20150730,7937
20150731,7937
20150802,7937
20150819,7937
20150823,7937
20150902,7937
20150906,7937
20150908,7937
20150908,7937
20150917,7937
20151029,7937
20160112,7937
20160217,7937
20160416,7937
20160511,7937
20160517,7937
20160525,7937
20160527,7937
20160528,7937
20160601,7937
20160602,7937
20160604,7937
20160605,7937
20160606,7937
20160607,7937
20160608,7937
20160610,7937
20160611,7937
20160612,7937
20160613,7937
20160615,7937
20160616,7937
20160617,7937
20160622,7937
20160623,7937
20160624,7937
20160625,7937
20160626,7937
20160629,7937
20160709,7937
20161121,7937
20170127,7937
20170225,7937
