Date,Value
20130530,1.716
20130530,1.727
20130530,1.727
20130530,1.724
20130531,1.724
20130531,1.724
20130531,1.724
20130531,1.711
20130531,2.177
20130601,2.177
20130601,2.177
20130601,2.177
20130601,2.174
20130601,2.176
20130602,2.176
20130602,2.176
20130602,2.176
20130602,2.176
20130602,2.915
20130603,2.915
20130603,2.915
20130603,2.915
20130603,2.909
20130603,2.911
20130604,2.911
20130604,2.911
20130604,2.911
20130604,2.911
20130604,2.915
20130605,2.915
20130605,2.915
20130605,2.914
20130605,2.911
20130605,2.913
20130606,2.913
20130606,2.913
20130606,2.913
20130606,2.913
20130606,2.915
20130607,2.915
20130607,2.915
20130607,2.915
20130607,2.915
20130607,2.85
20130608,2.85
20130608,2.85
20130608,2.863
20130608,2.86
20130608,2.861
20130609,2.861
20130609,2.861
20130609,2.849
20130609,2.896
20130609,2.9
20130610,2.9
20130610,2.9
20130610,2.912
20130610,2.912
20130610,2.918
20130610,2.918
20130610,2.918
20130610,2.918
20130610,2.918
20130611,2.918
20130611,2.918
20130611,2.906
20130611,2.906
20130611,2.896
20130611,2.896
20130611,2.896
20130611,2.896
20130611,2.919
20130612,2.919
20130612,2.919
20130612,2.917
20130612,2.917
20130612,2.917
20130612,2.917
20130612,2.916
20130612,2.919
20130612,2.92
20130613,2.92
20130613,2.92
20130613,2.933
20130613,2.933
20130613,2.934
20130614,2.934
20130614,2.934
20130614,2.934
20130614,2.922
20130614,2.922
20130614,2.922
20130614,2.917
20130614,2.914
20130614,2.914
20130614,2.914
20130614,2.915
20130614,2.915
20130614,2.911
20130615,2.911
20130615,2.911
20130615,2.91
20130615,2.911
20130615,2.911
20130616,2.911
20130616,2.911
20130616,2.911
20130616,2.911
20130616,2.91
20130616,2.908
20130616,2.91
20130617,2.91
20130617,2.91
20130617,2.907
20130617,2.903
20130617,2.909
20130618,2.909
20130618,2.909
20130618,2.907
20130618,2.907
20130618,2.901
20130619,2.901
20130619,2.901
20130619,2.963
20130619,2.962
20130619,2.917
20130620,2.917
20130620,2.917
20130620,2.909
20130620,2.905
20130620,2.901
20130621,2.901
20130621,2.901
20130621,2.848
20130621,2.848
20130621,2.888
20130622,2.888
20130622,2.888
20130622,2.893
20130622,2.892
20130622,2.892
20130623,2.892
20130623,2.892
20130623,2.892
20130623,2.893
20130623,2.894
20130624,2.894
20130624,2.894
20130624,2.896
20130624,2.895
20130624,2.895
20130625,2.895
20130625,2.895
20130625,2.893
20130625,2.892
20130625,2.895
20130626,2.895
20130626,2.895
20130626,2.892
20130626,2.886
20130626,2.902
20130627,2.902
20130627,2.902
20130627,2.922
20130627,2.921
20130627,2.973
20130628,2.973
20130628,2.973
20130628,2.954
20130628,2.954
20130628,2.81
20130629,2.81
20130629,2.81
20130629,2.831
20130629,2.831
20130629,2.831
20130630,2.831
20130630,2.831
20130630,2.811
20130630,2.808
20130630,2.796
20130701,2.796
20130701,2.796
20130701,2.793
20130701,2.793
20130701,2.789
20130702,2.789
20130702,2.789
20130702,2.788
20130702,2.786
20130702,3.243
20130703,3.243
20130703,3.243
20130703,3.243
20130703,3.244
20130703,3.295
20130704,3.295
20130704,3.295
20130704,3.286
20130704,3.285
20130705,3.285
20130705,3.288
20130705,3.288
20130705,3.307
20130705,3.307
20130706,3.307
20130706,3.389
20130706,3.389
20130706,3.363
20130706,3.361
20130707,3.361
20130707,3.36
20130707,3.36
20130707,3.384
20130707,3.385
20130708,3.385
20130708,3.391
20130708,3.391
20130708,3.369
20130708,3.369
20130709,3.369
20130709,3.377
20130709,3.377
20130709,3.375
20130709,3.378
20130710,3.378
20130710,3.379
