Date,Value
20130531,3
20130601,3
20130602,3
20130604,3
20130605,3
20130607,3
20130610,3
20130612,3
20130614,3
20130617,3
20130618,3
20130619,3
20130620,3
20130626,3
20130627,4
20130628,4
20130629,4
20130630,4
20130701,4
20130703,4
20130706,4
20130707,4
20130708,4
20130709,4
20130710,4
20130713,5
20130715,5
20130716,5
20130717,5
20130718,5
20130720,5
20130721,5
20130722,5
20130723,5
20130725,5
20130730,5
20130804,5
20130804,5
20130805,5
20130808,5
20130810,5
20130814,5
20130816,5
20130817,5
20130818,5
20130822,5
20130825,5
20130826,5
20130827,5
20130828,5
20130830,5
20130831,5
20130901,5
20130903,5
20130905,5
20130906,5
20130906,5
20130909,5
20130911,6
20130914,6
20130915,6
20130916,6
20130918,6
20130919,6
20130920,6
20130921,6
20130923,6
20130924,6
20130925,6
20130926,6
20130927,6
20130928,6
20130929,6
20130930,6
20131002,6
20131003,6
20131004,6
20131007,6
20131011,6
20131012,6
20131013,6
20131014,6
20131015,6
20131016,6
20131017,6
20131018,6
20131020,6
20131021,6
20131022,6
20131024,6
20131027,6
20131028,6
20131029,6
20131030,6
20131031,6
20131101,6
20131102,6
20131103,6
20131104,6
20131105,6
20131107,6
20131108,6
20131109,6
20131109,6
20131110,6
20131112,6
20131112,6
20131114,6
20131117,6
20131117,6
20131118,6
20131119,6
20140912,6
20140913,6
20140919,6
20141011,7
20141014,7
20141130,7
20141205,8
20141207,8
20141209,8
20141209,8
20141212,8
20141215,8
20170615,4
20170722,6
20170724,6
20171001,8
20180212,7
20180314,7
20180315,7
20180315,7
20180317,7
20180319,7
20180319,7
20180320,7
20180321,7
20180322,7
20180323,7
20180324,7
20180325,7
20180326,7
20180327,7
20180328,7
20180329,7
20180330,7
20180331,7
20180401,7
20180402,7
20180403,7
20180404,7
20180405,7
20180406,7
20180407,7
20180408,7
20180410,7
20180411,7
20180411,7
20180412,7
20180413,7
20180414,7
20180415,7
20180419,7
20180421,7
20180422,7
20180424,7
20180425,7
20180426,7
20180427,7
20180428,7
20180429,7
20180430,7
20180501,7
20180502,7
20180505,7
20180506,7
20180507,7
20180508,7
20180511,7
20180512,7
20180513,7
20180514,7
20180525,7
20180526,7
20180527,7
20180528,7
20180529,7
20180530,7
20180531,7
20180601,7
20180602,7
20180603,7
20180604,7
20180605,7
20180606,7
20180607,7
20180608,7
20180609,7
20180610,7
20180611,7
20180612,7
20180613,7
20180614,7
20180615,7
20180616,7
20180617,7
20180618,7
20180619,7
20180620,7
20180621,7
20180622,7
20180623,7
20180624,7
20180625,7
20180626,7
20180627,7
20180628,7
20180629,7
20180701,7
20180702,7
20180703,7
20180704,7
20180705,7
20180706,7
20180707,7
20180708,7
20180709,7
20180710,7
20180711,7
20180712,7
20180713,7
20180714,7
20180715,7
20180716,7
20180717,7
20180718,7
20180719,7
20180720,7
20180725,7
20180728,7
20180729,7
20180730,7
20180731,7
20180801,7
20180804,7
20180805,7
20180806,7
20180808,7
20180809,7
20180811,7
20180814,7
20180815,7
20180816,7
20180817,7
20180818,7
20180820,7
20180820,7
20180821,7
20180822,7
20180825,7
20180826,7
20180827,7
20180828,7
20180830,7
20180831,7
20180902,7
20180903,7
20180904,7
20180905,7
20180907,7
20180908,7
20180911,7
20180911,7
20180912,7
20180913,7
20180914,7
20180916,7
20180917,7
20180918,7
20180919,7
20180922,7
20180923,7
20180924,7
20180925,7
20180926,7
20180927,7
20180928,7
20180929,7
20181002,7
20181003,7
20181004,7
20181005,7
20181006,7
20181007,7
20181008,7
20181009,7
20181010,7
20181011,7
20181012,7
20181015,7
20181016,7
20181017,7
20181018,7
20181019,7
20181020,7
20181021,7
20181022,7
20181023,7
20181024,7
20181025,7
20181026,7
20181027,7
20181028,7
20181029,7
20181030,7
20181102,7
20181103,7
20181104,7
20181107,7
20181109,7
20181111,7
20181112,7
20181116,7
20181119,7
20181124,7
20181201,7
20181205,7
20181207,7
20181212,7
20181213,7
20181214,7
20181216,7
20181217,7
20181218,7
20181219,7
20181221,7
20181223,7
20181224,7
20181225,7
20181227,7
20181228,7
20181229,7
20181231,7
20190101,7
20190103,7
20190104,7
20190105,7
20190106,7
20190107,7
20190108,7
20190109,7
20190111,7
20190113,7
20190114,7
20190115,7
20190116,7
20190117,7
20190118,7
20190121,7
20190124,7
20190126,7
20190127,7
20190127,7
20190128,7
20190129,7
20190130,7
20190131,7
20190201,7
20190202,7
20190208,7
20190212,7
20190213,7
20190214,7
20190215,7
20190216,7
20190217,7
20190218,7
20190219,7
20190221,7
20190221,7
20190223,7
20190223,7
20190225,7
20190226,7
20190227,7
20190302,7
20190302,7
20190309,7
20190310,7
20190314,7
20190315,7
20190316,7
20190317,7
20190319,7
20190320,7
20190321,7
20190322,7
20190323,7
20190324,7
20190325,7
20190326,7
20190328,7
20190329,7
20190330,7
20190331,7
20190401,7
20190402,7
20190404,7
20190405,7
20190406,7
20190407,7
20190408,7
20190409,7
20190410,7
20190411,7
20190412,7
20190413,7
20190414,7
20190415,7
20190416,7
20190418,7
20190419,7
20190420,7
20190421,7
20190422,7
20190423,7
20190424,7
20190425,7
