Date,Value
20120814,1.678
20120815,0.901
20120815,0.901
20120816,0.89
20120818,1.641
20120818,1.64
20120818,1.674
20120819,0.879
20120820,1.253
20120820,1.253
20120821,0.881
20120822,1.234
20120823,1.325
20120824,1.335
20120825,1.337
20120826,1.337
20120828,1.269
20120828,1.135
20120828,1.13
20120829,1.133
20120829,1.133
20120830,1.133
20120831,1.133
20120901,1.133
20120901,1.221
20120902,1.221
20120902,1.221
20120902,1.199
20120903,1.199
20120903,1.291
20120903,1.291
20120904,1.184
20120904,1.184
20120904,1.184
20120904,6.627
20120904,6.627
20120905,3.246
20120905,3.246
20120905,3.246
20120906,3.248
20120906,3.248
20120906,3.248
20120906,3.248
20120906,3.249
20120906,3.249
20120906,3.249
20120906,3.249
20120906,3.249
20120907,3.249
20120907,3.249
20120907,3.249
20120907,3.235
20120908,3.244
20120908,3.178
20120909,3.178
20120909,3.178
20120909,3.162
20120910,3.162
20120910,3.162
20120910,3.157
20120910,3.157
20120910,3.157
20120910,3.157
20120910,3.173
20120911,3.173
20120911,3.173
20120911,3.173
20120911,3.173
20120911,3.183
20120911,3.183
20120912,3.183
20120912,3.183
20120912,3.183
20120912,3.183
20120912,3.183
20120912,3.183
20120912,3.183
20120912,3.449
20120913,3.449
20120913,3.449
20120913,3.449
20120913,3.449
20120913,3.449
20120913,3.44
20120913,3.437
20120914,3.437
20120914,3.434
20120914,3.435
20120914,3.435
20120914,3.435
20120914,3.435
20120914,3.435
20120914,3.435
20120914,3.435
20120914,3.435
20120914,3.435
20120915,3.426
20120916,3.235
20120917,3.452
20120918,3.355
20120918,3.355
20120918,3.355
20120919,3.158
20120920,3.393
20120920,3.393
20120921,2.948
20120921,2.948
20120921,3.49
20120921,3.49
20120921,3.49
20120921,3.49
20120921,3.49
20120921,3.49
20120921,3.49
20120921,3.49
20120921,3.534
20120921,3.534
20120922,3.534
20120922,3.191
20120922,3.191
20120922,3.191
20120922,3.191
20120922,3.191
20120922,3.191
20120922,3.191
20120922,3.189
20120922,3.189
20120923,3.189
20120923,3.189
20120923,3.189
20120923,3.189
20120923,3.189
20120923,3.189
20120923,3.19
20120923,3.19
20120924,3.19
20120924,3.19
20120924,3.19
20120924,3.19
20120925,3.19
20120925,3.19
20120925,3.19
20120925,3.19
20120925,3.19
20120925,3.19
20120925,3.19
20120925,3.195
20120926,3.195
20120926,3.195
20120926,3.195
20120926,3.195
20120926,3.195
20120926,3.195
20120926,3.195
20120926,3.195
20120926,3.195
20120927,3.195
20120927,3.195
20120927,3.195
20120927,3.195
20120927,3.195
20120927,3.195
20120927,3.161
20120927,3.161
20120927,3.162
20120928,3.178
20120928,3.178
20120928,3.178
20120928,3.178
20120928,3.178
20120928,3.178
20120928,3.178
20120928,3.178
20120928,3.184
20120929,3.187
