Date,Value
20120920,-102
20120921,-108
20120921,-108
20120921,-97
20120921,-97
20120921,-97
20120921,-97
20120921,-97
20120921,-97
20120921,-97
20120921,-92
20120921,-90
20120921,-90
20120922,-88
20120922,-116
20120922,-116
20120922,-116
20120922,-116
20120922,-116
20120922,-116
20120922,-116
20120922,-116
20120922,-116
20120923,-116
20120923,-116
20120923,-116
20120923,-116
20120923,-116
20120923,-116
20120923,-116
20120923,-116
20120924,-116
20120924,-116
20120924,-116
20120924,-116
20120925,-116
20120925,-116
20120925,-116
20120925,-116
20120925,-116
20120925,-116
20120925,-116
20120925,-116
20120926,-116
20120926,-116
20120926,-116
20120926,-116
20120926,-116
20120926,-116
20120926,-116
20120926,-116
20120926,-116
20120927,-116
20120927,-116
20120927,-116
20120927,-116
20120927,-116
20120927,-116
20120927,-119
20120927,-118
20120927,-118
20120928,-117
20120928,-117
20120928,-117
20120928,-117
20120928,-117
20120928,-117
20120928,-117
20120928,-117
20120928,-117
20120929,-117
20120929,-117
20120929,-117
20120929,-117
20120929,-117
20120929,-117
20120929,-117
20120929,-117
20120929,-117
20120930,-117
20120930,-117
20120930,-117
20120930,-117
20120930,-117
20120930,-117
20120930,-117
20120930,-117
20120930,-117
20121001,-117
20121001,-117
20121001,-117
20121001,-117
20121001,-117
20121001,-117
20121001,-117
20121001,-117
20121001,-117
20121001,-117
20121002,-117
20121002,-117
20121002,-117
20121002,-117
20121002,-117
20121002,-117
20121002,-117
20121002,-117
20121003,-117
20121003,-117
20121003,-117
20121003,-117
20121003,-117
20121003,-117
20121003,-117
20121003,-117
20121003,-117
20121004,-117
20121004,-117
20121004,-119
20121004,-119
20121004,-119
20121004,-119
20121004,-119
20121004,-119
20121004,-117
20121005,-117
20121005,-117
20121005,-117
20121005,-117
20121005,-117
20121005,-117
20121005,-117
20121005,-117
20121005,-117
20121006,-117
20121006,-117
20121006,-116
20121006,-115
20121006,-115
20121006,-115
20121006,-115
20121006,-115
20121006,-115
20121007,-116
20121007,-116
20121007,-116
20121007,-117
20121007,-117
20121007,-117
20121007,-117
20121007,-117
20121007,-117
20121008,-117
20121008,-116
20121008,-116
20121008,-116
20121008,-116
20121008,-116
20121008,-116
20121008,-116
20121008,-116
20121009,-117
20121009,-115
20121009,-115
20121009,-115
20121009,-115
20121009,-115
20121009,-115
20121009,-115
20121009,-115
20121010,-126
20121010,-127
20121010,-127
20121010,-127
20121010,-127
20121010,-127
20121010,-127
20121010,-127
20121010,-127
20121011,-126
20121011,-126
20121011,-126
20121011,-126
20121011,-126
20121011,-126
20121011,-126
20121011,-126
20121011,-126
20121012,-126
20121012,-126
20121012,-127
20121012,-128
20121012,-128
20121012,-128
20121012,-128
20121012,-128
20121012,-128
20121013,-128
20121013,-128
20121013,-128
20121013,-128
20121013,-128
20121013,-128
20121013,-128
20121013,-128
20121013,-128
20121014,-127
20121014,-128
20121014,-129
20121014,-129
20121014,-129
20121014,-129
20121014,-129
20121014,-129
20121014,-129
20121015,-129
20121015,-128
20121015,-128
20121015,-129
20121015,-129
20121015,-129
20121016,-129
20121016,-129
20121016,-129
20121016,-129
20121016,-129
20121016,-129
20121016,-129
20121016,-129
20121017,-129
20121017,-129
20121017,-129
20121017,-129
20121017,-129
20121017,-129
20121017,-129
20121017,-129
20121017,-129
20121018,-129
20121018,-127
20121018,-127
20121018,-127
20121018,-127
20121018,-127
20121018,-127
20121018,-127
20121018,-127
20121019,-127
20121019,-129
20121019,-129
20121019,-128
20121019,-128
20121019,-128
20121019,-128
20121019,-128
20121019,-128
20121020,-128
20121020,-128
20121020,-128
20121020,-128
20121020,-128
20121020,-128
20121020,-128
20121020,-128
20121020,-128
20121021,-128
20121021,-128
20121021,-128
20121021,-128
20121021,-128
20121021,-132
20121021,-132
20121021,-132
20121021,-132
20121022,-132
20121022,-132
20121022,-132
20121022,-132
20121022,-128
20121022,-128
20121022,-128
20121022,-128
20121022,-128
20121023,-128
20121023,-128
20121023,-128
