Date,Value
20120818,1625
20120819,1625
20120820,1625
20120821,1625
20120822,1625
20120823,1625
20120823,1625
20120824,1625
20120825,1625
20120905,1665
20120906,1668
20120907,1668
20120908,1678
20120908,1678
20120909,1678
20120910,1678
20120911,1678
20120912,1678
20120914,1678
20120914,1678
20120916,1678
20120916,1678
20120920,1677
20120922,1670
20120922,1670
20120923,1670
20120925,1625
20120926,1625
20120927,1142
20120928,1186
20120930,1186
20120930,1186
20121002,1190
20121004,1190
20121004,1190
20121006,1190
20121007,1190
20121008,1189
20121008,1189
20121009,1180
20121011,1179
20121011,1177
20121012,1177
20121014,1186
20121015,1185
20121017,1185
20121018,1179
20121018,1179
20121020,1178
20121021,1176
20121022,1176
20121023,1176
20121024,1176
20121025,1176
20121026,1176
20121026,1176
20121028,1176
20121029,1174
20121030,1170
20121030,1169
20121101,1169
20121102,1169
20121103,1169
20121104,1169
20121105,1169
20121105,1169
20121106,1159
20121108,1159
20121109,1159
20121110,1161
20121111,1161
20121112,1161
20121114,1160
20121114,1160
20121115,1158
20121117,1131
20121118,1161
20121119,1101
20121121,1263
20121121,1280
20121123,1280
20121124,1274
20121125,1301
20121126,1301
20121129,1799
20121130,1799
20121130,1799
20121204,1803
20121204,1804
20121206,1804
20121207,1843
20121212,1843
20121213,1843
20121215,1841
20121217,1840
20121220,1840
20121221,1837
20121222,1836
20121223,1836
20121225,1839
20121225,1839
20121227,1839
20121228,1839
20121228,1898
20121230,1897
20130102,1893
20130104,1928
20130105,1928
20130108,1928
20130109,1928
20130110,1928
20130113,1929
20130114,1934
20130115,1934
20130118,1815
20130119,1814
20130120,1777
20130121,1772
20130123,1907
20130124,1908
20130125,1908
20130125,1908
20130127,1894
20130127,1894
20130129,1544
20130131,1553
20130205,1549
20130206,1549
20130210,1734
20130211,1972
20130216,2009
20130306,2123
20130308,2174
20130312,2231
20130316,2240
20130317,2248
20130318,2248
20130319,2252
20130322,2254
20130323,2254
20130324,2287
20130325,2287
20130327,2317
20130328,2317
20130330,2378
20130331,2378
20130401,2389
20130402,2389
20130403,2402
20130404,2389
20130405,2404
20130406,2404
20130407,2404
20130409,2407
20130410,2407
20130411,2463
20130412,2463
20130412,2463
20130414,2463
20130415,2463
20130416,2456
20130417,2456
20130418,2456
20130419,2456
20130420,2463
20130421,2456
20130422,2561
20130423,2561
20130424,2561
20130425,2561
20130427,2594
20130427,2594
20130428,2594
20130429,2594
20130430,2604
20130502,2617
20130503,2617
20130504,2633
20130505,2633
20130506,2633
20130507,2631
20130508,2631
20130509,2631
20130510,2636
20130511,2636
20130512,2577
20130513,2577
20130514,2577
20130515,2577
20130516,2566
20130517,2566
20130518,2562
20130519,2562
20130520,2561
20130521,2561
20130522,2564
20130524,2567
20130525,2567
20130526,2567
20130527,2563
20130528,2556
20130529,2556
20130530,2547
20130531,2547
20130601,2431
20130602,2431
20130603,2304
20130604,2304
20130605,2290
20130606,2289
20130607,2289
20130608,2325
20130609,2325
20130610,2321
20130611,2320
20130612,2320
20130613,2316
20130614,2309
20130615,2309
20130616,2334
20130617,2381
20130618,2381
20130619,2378
20130620,2437
20130621,2437
20130622,2431
20130623,2431
20130624,2423
20130625,2417
20130626,2417
20130627,2374
20130628,2374
20130629,2371
20130630,2383
20130701,2383
20130702,2375
20130703,2396
20130704,2396
20130705,2405
20130708,2412
20130903,2881
20130904,2881
20130905,2919
20130906,2882
20130907,2882
20130908,2888
20130909,2888
20130910,2898
20130911,2898
20130912,2907
20130913,2907
20130914,2939
20130914,2939
20130915,2939
20130916,2939
20130917,2944
20130918,2951
20130919,2951
20130920,2951
20130921,2967
20130922,2967
20130923,2973
20130924,2973
20130925,2977
20130926,2977
20130927,2977
20130928,2986
20130929,2986
20130930,2978
20131002,2961
20131003,2961
20131004,2952
20131005,2952
20131006,2952
20131007,2949
20131008,2949
20131010,2945
20131011,3052
20131012,3052
20131013,3050
20131022,3019
20131024,3019
20131026,3010
20131125,3086
20131203,3090
20131205,3097
20140105,2973
20140106,2973
20140111,2897
20140112,2897
20140115,2889
20140119,2830
20140125,2861
20140201,2896
20140210,2923
20140221,2933
20140223,2936
20140227,2947
20140228,2938
20140309,2940
20140311,2934
20140313,2934
20140324,2878
20140325,2878
20140328,2857
20140409,2720
20140430,2614
20140511,2698
20140517,2728
20140529,2580
20140606,2559
20140608,2528
20140611,2492
20140615,2477
20140619,2462
20140620,2462
20140622,2500
20140625,2481
20140628,2483
20140704,2493
20140711,2454
20140715,2416
20140719,2393
20140721,2390
20140725,2386
20140730,2114
20140808,2327
20140815,2997
20140816,3002
20140824,3106
20140901,3085
20140904,3071
20140906,3075
20140910,3086
20140914,3093
20140928,3135
20140929,3135
20141005,3187
20141010,3209
20160122,1773
20160322,2011
20160704,1694
20160929,1822
20161030,2075
20161211,2426
20170724,3730
20180217,2465
20180316,2805
20180328,2789
20180406,2791
