Date,Value
20120922,718
20120922,718
20120923,718
20120925,739
20120926,739
20120927,739
20120928,749
20120930,749
20120930,749
20121002,763
20121004,767
20121004,767
20121006,795
20121007,795
20121008,815
20121008,822
20121009,827
20121011,827
20121011,827
20121012,827
20121014,808
20121015,806
20121017,814
20121018,813
20121018,813
20121020,816
20121021,815
20121022,815
20121023,807
20121024,806
20121025,779
20121026,764
20121026,762
20121028,762
20121029,744
20121030,740
20121030,740
20121101,736
20121102,726
20121103,729
20121104,727
20121105,722
20121105,722
20121106,722
20121108,706
20121109,706
20121110,706
20121111,713
20121112,713
20121114,711
20121114,716
20121115,714
20121117,714
20121118,718
20121119,718
20121121,721
20121121,721
20121123,736
20121124,753
20121125,780
20121126,840
20121128,971
20121129,1020
20121130,1020
20121130,1020
20121204,1030
20121204,1030
20121206,1030
20121207,1030
20121212,834
20121213,796
20121215,786
20121217,786
20121220,797
20121221,798
20121222,798
20121223,801
20121225,806
20121225,808
20121227,808
20121228,780
20121228,770
20121230,760
20130101,764
20130102,766
20130104,766
20130105,768
20130107,769
20130108,769
20130109,769
20130110,768
20130113,776
20130114,775
20130115,781
20130117,789
20130118,787
20130119,787
20130120,787
20130121,786
20130123,786
20130124,777
20130125,776
20130125,781
20130127,778
20130127,769
20130129,775
20130131,777
20130205,765
20130206,767
20130210,766
20130211,773
20130216,796
20130225,863
20130306,868
20130308,870
20130310,833
20130316,786
20130317,779
20130318,768
20130319,768
20130320,764
20130321,764
20130322,764
20130323,759
20130324,759
20130325,775
20130327,784
20130328,788
20130329,781
20130330,776
20130331,776
20130401,783
20130402,785
20130403,781
20130404,775
20130405,773
20130406,773
20130407,763
20130409,761
20130410,761
20130411,761
20130412,761
20130412,755
20130414,761
20130415,763
20130415,763
20130416,763
20130417,783
20130418,781
20130419,771
20130420,768
20130421,768
20130422,766
20130423,766
20130424,764
20130425,766
20130427,766
20130427,799
20130428,799
20130429,799
20130430,781
20130502,786
20130503,786
20130504,811
20130505,803
20130506,803
20130507,803
20130508,798
20130509,805
20130510,836
20130511,827
20130512,831
20130513,824
20130514,824
20130515,825
20130516,825
20130517,837
20130518,837
20130519,814
20130520,816
20130522,836
20130524,828
20130525,828
20130526,828
20130527,827
20130528,834
20130529,819
20130530,828
20130531,818
20130601,825
20130602,832
20130603,837
20130604,853
20130605,849
20130606,849
20130607,849
20130608,850
20130609,849
20130610,849
20130611,837
20130612,838
20130613,841
20130614,841
20130615,846
20130616,830
20130617,830
20130618,831
20130619,828
20130620,826
20130621,826
20130622,826
20130623,807
20130624,814
20130625,811
20130626,805
20130627,811
20130628,811
20130629,802
20130630,785
20130701,798
20130702,796
20130703,796
20130704,799
20130705,799
20130706,802
20130708,802
20130709,803
20130709,803
20130710,781
20130711,782
20130712,772
20130713,775
20130714,775
20130715,775
20130716,767
20130717,759
20130718,758
20130719,759
20130720,756
20130721,756
20130722,756
20130723,750
20130724,743
20130725,748
20130726,745
20130727,745
20130728,745
20130729,744
20130730,744
20130731,746
20130803,756
20130804,756
20130805,756
20130806,759
20130807,755
20130808,755
20130809,757
20130810,762
20130811,757
20130812,760
20130813,760
20130814,750
20130815,750
20130816,750
20130817,750
20130818,747
20130819,746
20130820,746
20130821,747
20130822,747
20130824,908
20130825,908
20130826,908
20130827,10200
20130828,14900
20130829,14900
20130830,15800
20130831,15800
20130901,15800
20130903,15800
20130904,15800
20130905,15800
20130906,15800
20130907,15900
20130908,15900
20130909,15900
20130910,15800
20130911,15800
20130912,15800
20130913,15900
20130914,15900
20130914,15900
20130915,15900
20130916,15700
20130917,15700
20130918,15000
20130919,15000
20130920,14600
20130921,14600
20130922,14600
20130923,13700
20130924,13700
20130925,6790
20130926,6790
20130927,6790
20130928,841
20130929,841
20130930,832
20131002,826
20131003,826
20131004,825
20131005,825
20131006,816
20131007,811
20131008,812
20131009,818
20131010,818
20131011,813
20131012,813
20131013,807
20131014,816
20131015,816
20131016,807
20131017,802
20131018,802
20131019,802
20131020,796
20131021,796
20131022,796
20131023,784
20131024,780
20131025,778
20131026,778
20131027,777
20131028,771
20131029,771
20131030,771
20131031,757
20131101,760
20131102,760
20131103,755
20131104,755
20131105,759
20131106,757
20131107,757
20131108,757
20131109,757
20131110,766
20131111,776
20131112,776
20131113,781
20131114,781
20131116,846
20131117,846
20131118,846
20131119,941
20131120,941
20131121,947
20131122,932
20131123,932
20131124,926
20131125,926
20131126,917
20131127,897
20131128,870
20131129,843
20131130,842
20131202,851
20131203,858
20131204,859
20131205,865
20131206,870
20131207,869
20131208,869
20131209,876
20131210,873
20131211,875
20131212,877
20131213,871
20131214,871
20131215,862
20131216,871
20131217,865
20131218,862
20131219,866
20131220,868
20131221,873
20131222,872
20131223,872
20131224,888
20131225,887
20131226,887
20131227,911
20131228,911
20131229,1210
20131230,1210
20131231,2060
20140101,2290
20140102,2330
20140103,2320
20140104,2260
20140105,2240
20140106,2230
20140107,2170
20140108,2130
20140109,1820
20140110,1390
20140111,1320
20140112,1390
20140113,1210
20140114,1170
20140115,1110
20140116,1020
20140117,1010
20140118,1000
20140119,1010
20140120,997
20140121,997
20140122,991
20140123,994
20140124,993
20140125,993
20140126,994
20140127,985
20140128,986
20140129,982
20140130,986
20140131,981
20140201,903
20140202,903
20140203,964
20140204,904
20140205,904
20140206,922
20140207,874
20140208,874
20140209,874
20140210,855
20140211,826
20140212,811
20140213,855
20140214,855
20140215,826
20140216,869
20140217,869
20140218,869
20140220,868
20140221,867
20140222,867
20140223,845
20140224,845
20140225,832
20140226,839
20140227,839
20140228,836
20140301,832
20140302,832
20140303,842
20140304,836
20140306,850
20140307,850
20140308,850
20140309,436
20140310,436
20140311,714
20140312,669
20140313,623
20140314,367
20140315,367
20140316,360
20140317,360
20140318,358
20140319,358
20140320,386
20140321,386
20140322,460
20140323,481
20140324,491
20140325,491
20140326,492
20140328,491
20140329,491
20140330,505
20140331,505
20140401,505
20140402,517
20140403,519
20140404,519
20140405,586
20140406,586
20140407,586
20140408,701
20140409,701
20140410,718
20140411,718
20140412,766
20140413,781
20140414,781
20140415,757
20140416,766
20140417,775
20140418,778
20140419,782
20140421,893
20140422,897
20140423,826
20140424,826
20140425,832
20140426,841
20140428,848
20140429,848
20140430,892
20140501,1010
20140502,1010
20140503,1010
20140505,909
20140507,893
20140511,16200
20140512,828
20140513,828
20140515,821
20140516,821
20140517,814
20140520,810
20140520,810
20140521,781
20140522,781
20140526,763
20140529,754
20140531,747
20140601,242000
20140603,752
20140605,744
20140606,740
20140611,295000
20140613,729
20140615,728
20140617,721
20140618,717
20140619,717
20140620,720
20140622,709
20140624,709
20140625,710
20140628,713
20140629,708
20140703,722
20140704,724
20140706,732
20140707,732
20140709,733
20140711,740
20140712,743
20140713,745
20140715,745
20140719,745
20140721,754
20140722,754
20140723,766
20140723,766
20140725,763
20140726,759
20140729,767
20140730,764
20140806,720
20140808,724
20140810,201000
20140812,712
20140813,713
20140815,713
20140816,712
20140818,708
20140819,709
20140820,704
20140822,709
20140823,709
20140824,708
20140824,708
20140825,708
20140826,706
20140830,695
20140831,695
20140901,12700
20140903,201000
20140904,685
20140905,12400
20140906,201000
20140907,688
20140908,687
20140909,695
20140910,693
20140912,688
20140914,692
20140915,697
20140919,710
20140920,717
20140922,201000
20140928,744
20140929,201000
20141005,214000
20141005,214000
20141010,201000
20141012,201000
20141014,770
20141019,201000
20141024,218000
20141025,201000
20141025,201000
20141026,201000
20141028,201000
20141029,745
20141031,17300
20141106,216000
20141106,15400
20141107,15400
20141110,216000
20141111,216000
20141114,16300
20141117,16600
20141118,217000
20141119,17400
20141120,17400
20141129,18600
20141130,19100
20141201,19200
20141202,19400
20141203,220000
20141207,20200
20141207,20300
20141209,20200
20141214,21000
20141215,21100
20141217,21100
20141218,21100
20141219,222000
20141220,21200
20141221,21100
20141222,21100
20141223,21100
20141226,21000
20141227,21000
20141228,21100
20141229,21100
20141230,20600
20150107,20800
20150111,21600
20150111,21700
20150114,21900
20150116,223000
20150116,22200
20150118,22100
20150120,223000
20150120,223000
20150123,22100
20150129,223000
20150131,21600
20150131,21600
20150206,20100
20150215,19000
20150222,219000
20150303,18500
20150303,18500
20150305,219000
20150306,18400
20150309,18300
20150310,18300
20150312,18100
20150320,18100
20150324,18000
20150329,17800
20150423,215000
20150426,214000
20150427,214000
20150504,14000
20150511,11600
20150518,212000
20150524,214000
20150524,214000
20150529,13300
20150602,13200
20150602,214000
20150603,214000
20150605,13200
20150606,13200
20150608,13200
20150609,13100
20150614,13400
20150622,213000
20150625,211000
20150629,208000
20150707,204000
20150716,11400
20150720,183000
20150727,10800
20150802,165000
20150815,149000
20150816,148000
20150823,142000
20151021,125000
20160122,114000
20160322,105000
20160704,89900
20160910,76000
20160918,73700
20160926,71300
20160929,69800
20161030,65500
20161116,62800
20161119,61800
20161120,61300
20161121,60900
20161122,60800
20161126,63700
20161127,63600
20161128,59900
20161201,60400
20161203,60300
20161203,60500
20161205,60300
20161207,60400
20161209,60500
20161211,63200
20161211,63200
20170121,53900
20170128,53500
20170303,54900
20170315,55500
20170415,54000
20170418,53600
20170609,45400
20170623,44900
20170703,43500
20170717,7130
20170719,7170
20170720,7170
20170722,7230
20170722,7230
20170724,7230
20171011,8570
20171030,9560
20180209,9150
20180211,9280
20180217,9320
20180315,8470
20180315,8470
20180316,8550
20180321,8780
20180323,8810
20180324,8810
20180325,8930
20180326,8950
20180327,8980
20180328,9010
20180329,9030
20180330,9040
20180331,9050
20180401,9060
20180402,9070
20180403,9090
20180403,9120
