Date,Value
20120813,130
20120815,130
20120815,130
20120816,130
20120816,130
20120816,130
20120816,130
20120816,130
20120821,130
20120822,130
20120823,130
20120823,130
20120824,130
20120825,130
20120826,130
20120828,130
20120828,130
20120829,130
20120830,130
20120831,130
20120901,130
20120901,130
20120902,130
20120903,130
20120903,130
20120904,130
20120905,130
20120906,130
20120907,130
20120908,130
20120908,130
20120909,130
20120910,130
20120911,130
20120912,130
20120914,130
20120914,130
20120916,130
20120916,130
20120918,130
20120918,130
20120919,130
20120920,130
20120922,130
20120922,130
20120923,130
20120925,130
20120926,130
20120927,130
20120928,130
20120930,130
20120930,130
20121002,130
20121004,130
20121004,130
20121006,130
20121007,130
20121008,130
20121008,130
20121009,130
20121011,130
20121011,130
20121012,130
20121014,130
20121015,130
20121017,130
20121018,130
20121018,130
20121020,130
20121021,130
20121022,130
20121023,130
20121024,130
20121025,130
20121026,130
20121026,130
20121028,130
20121029,130
20121030,130
20121030,130
20121101,200
20121102,200
20121103,200
20121104,200
20121105,200
20121105,200
20121106,200
20121108,200
20121109,200
20121110,200
20121111,200
20121112,200
20121114,200
20121114,200
20121115,200
20121117,200
20121118,200
20121119,200
20121121,200
20121121,200
20121123,200
20121124,200
20121125,200
20121126,200
20121128,200
20121129,200
20121130,200
20121130,200
20121204,200
20121204,200
20121206,200
20121207,160
20121212,160
20121213,160
20121215,160
20121217,160
20121220,160
20121221,160
20121222,160
20121223,160
20121225,160
20121225,160
20121227,160
20121228,160
20121228,230
20121230,230
20130101,230
20130102,230
20130104,230
20130105,230
20130107,230
20130108,230
20130109,230
20130110,230
20130113,230
20130114,230
20130115,230
20130117,230
20130118,230
20130119,230
20130120,230
20130121,230
20130123,230
20130124,230
20130125,230
20130125,230
20130127,230
20130127,230
20130129,230
20130131,230
20130205,230
20130206,230
20130210,230
20130211,230
20130216,230
20130225,230
20130306,230
20130308,230
20130310,230
20130312,230
20130316,230
20130317,230
20130318,230
20130319,230
20130320,230
20130321,230
20130322,230
20130323,230
20130324,230
20130325,230
20130327,230
20130328,300
20130329,300
20130330,300
20130331,300
20130401,300
20130402,300
20130403,300
20130404,300
20130405,300
20130406,300
20130407,300
20130409,300
20130410,300
20130411,300
20130412,300
20130412,300
20130414,300
20130415,300
20130415,300
20130416,300
20130417,300
20130418,300
20130419,300
20130420,300
20130421,300
20130422,300
20130423,300
20130424,300
20130425,300
20130427,300
20130427,300
20130428,300
20130429,300
20130430,300
20130502,300
20130503,300
20130504,300
20130505,300
20130506,300
20130507,300
20130508,300
20130509,300
20130510,300
20130511,300
20130512,300
20130513,300
20130514,300
20130515,300
20130516,300
20130517,300
20130518,300
20130519,300
20130520,300
20130521,300
20130522,300
20130524,300
20130525,300
20130526,300
20130527,300
20130528,300
20130529,300
20130530,300
20130531,300
20130601,300
20130602,300
20130603,300
20130604,300
20130605,300
20130606,300
20130607,300
20130608,300
20130609,300
20130610,300
20130611,300
20130612,300
20130613,300
20130614,300
20130615,300
20130616,300
20130617,300
20130618,300
20130619,300
20130620,300
20130621,300
20130622,300
20130623,300
20130624,300
20130625,300
20130626,300
20130627,300
20130628,300
20130629,300
20130630,300
20130701,300
20130702,300
20130703,300
20130704,300
20130705,300
20130706,300
20130708,300
20130709,300
20130709,300
20130710,300
20130711,300
20130712,300
20130713,300
20130714,300
20130715,300
20130716,300
20130717,300
20130718,300
20130719,300
20130720,300
20130721,300
20130722,300
20130723,300
20130724,300
20130725,300
20130726,300
20130727,300
20130728,300
20130729,300
20130730,300
20130731,300
20130803,300
20130804,300
20130805,300
20130806,300
20130807,300
20130808,300
20130809,300
20130810,300
20130811,300
20130812,300
20130813,300
20130814,300
20130815,300
20130816,300
20130817,300
20130818,300
20130819,300
20130820,300
20130821,300
20130822,300
20130824,300
20130825,300
20130826,300
20130827,300
20130828,300
20130829,300
20130830,300
20130831,300
20130901,300
20130903,300
20130904,300
20130905,300
20130906,300
20130907,300
20130908,300
20130909,300
20130910,300
20130911,300
20130912,300
20130913,300
20130914,300
20130914,300
20130915,300
20130916,300
20130917,300
20130918,300
20130919,300
20130920,300
20130921,300
20130922,300
20130923,300
20130924,300
20130925,300
20130926,300
20130927,300
20130928,300
20130929,300
20130930,300
20131002,300
20131003,300
20131004,300
20131005,300
20131006,300
20131007,300
20131008,300
20131009,300
20131010,300
20131011,300
20131012,300
20131013,300
20131014,300
20131015,300
20131016,300
20131017,300
20131018,300
20131019,300
20131020,300
20131021,300
20131022,300
20131023,300
20131024,300
20131025,300
20131026,300
20131027,300
20131028,300
20131029,300
20131030,300
20131031,300
20131101,300
20131102,300
20131103,300
20131104,300
20131105,300
20131106,300
20131107,300
20131108,300
20131109,300
20131110,300
20131111,300
20131112,300
20131113,300
20131114,300
20131116,300
20131117,300
20131118,300
20131119,300
20131120,300
20131121,300
20131122,300
20131123,300
20131124,300
20131125,300
20131126,300
20131127,300
20131128,300
20131129,300
20131130,300
20131202,300
20131203,300
20131204,300
20131205,300
20131206,300
20131207,300
20131208,300
20131209,300
20131210,300
20131211,300
20131212,300
20131213,300
20131214,300
20131215,300
20131216,300
20131217,300
20131218,300
20131219,300
20131220,300
20131221,300
20131222,300
20131223,300
20131224,300
20131225,300
20131226,300
20131227,300
20131228,300
20131229,300
20131230,300
20131231,300
20140101,300
20140102,300
20140103,300
20140104,300
20140105,300
20140106,300
20140107,300
20140108,300
20140109,300
20140110,300
20140111,300
20140112,300
20140113,300
20140114,300
20140115,300
20140116,300
20140117,300
20140118,300
20140119,300
20140120,300
20140121,300
20140122,300
20140123,300
20140124,300
20140125,325
20140126,325
20140127,325
20140128,325
20140129,325
20140130,325
20140131,325
20140201,325
20140202,325
20140203,325
20140204,325
20140205,325
20140206,325
20140207,325
20140208,325
20140209,325
20140210,325
20140211,325
20140212,325
20140213,325
20140214,325
20140215,325
20140216,325
20140217,325
20140218,325
20140220,325
20140221,325
20140222,325
20140223,325
20140224,325
20140225,325
20140226,325
20140227,325
20140228,325
20140303,325
20140304,325
20140306,350
20140307,325
20140308,350
20140309,350
20140310,350
20140311,350
20140312,350
20140313,350
20140314,350
20140315,350
20140316,350
20140317,350
20140318,350
20140319,350
20140320,350
20140321,350
20140322,350
20140323,350
20140324,350
20140325,350
20140326,350
20140329,350
20140330,350
20140331,350
20140401,350
20140402,350
20140403,350
20140404,350
20140405,350
20140406,350
20140407,350
20140408,350
20140409,350
20140410,350
20140411,350
20140412,350
20140413,350
20140414,350
20140415,350
20140416,350
20140417,350
20140418,350
20140419,350
20140421,350
20140422,350
20140423,350
20140424,350
20140425,350
20140426,350
20140428,350
20140429,350
20140430,350
20140501,350
20140502,350
20140503,350
20140505,350
20140507,350
20140508,350
20140511,350
20140512,350
20140513,350
20140515,350
20140516,350
20140517,350
20140520,350
20140520,350
20140521,375
20140522,375
20140526,375
20140529,375
20140531,375
20140601,375
20140603,375
20140605,375
20140606,375
20140608,375
20140611,375
20140613,375
20140615,375
20140615,375
20140617,375
20140618,375
20140619,375
20140620,375
20140622,375
20140624,375
20140625,375
20140628,375
20140629,375
20140703,375
20140704,375
