Date,Value
20120901,812
20120905,817
20120910,837
20120916,926
20120919,929
20120925,941
20120927,939
20120930,940
20121006,966
20121011,966
20121011,966
20121012,969
20121014,969
20121018,969
20121021,968
20121023,968
20121029,974
20121101,972
20121103,974
20121105,976
20121109,981
20121110,982
20121114,983
20121114,983
20121118,986
20121121,987
20130624,7176
20140425,0
20141010,5282
20141012,5188
20141014,5149
20141031,4585
20141107,4490
20141117,4343
20141121,4199
20141203,4026
20141209,3767
20141209,3769
20141223,3741
20141227,3752
20141228,3754
20141230,3738
20150111,3297
20150111,3299
20150114,3311
20150116,3106
20150116,3112
20150118,3116
20150120,3120
20150120,3121
20150123,2891
20150131,3044
20150206,2903
20150215,2475
20150329,1930
20150504,2422
20150602,2677
20150608,2155
20150614,2099
