Date,Value
20120813,227
20120815,227
20120815,227
20120816,226
20120817,227
20120818,234
20120819,232
20120820,232
20120821,232
20120822,236
20120823,235
20120823,235
20120824,235
20120825,230
20120826,230
20120828,228
20120828,228
20120829,230
20120830,229
20120831,230
20120901,232
20120901,226
20120902,226
20120903,226
20120903,226
20120904,230
20120905,230
20120906,230
20120907,230
20120908,235
20120908,233
20120909,233
20120910,233
20120911,232
20120912,229
20120914,229
20120914,229
20120916,229
20120916,229
20120918,229
20120918,231
20120919,231
20120920,231
20120922,231
20120922,232
20120923,232
20120925,231
20120926,231
20121008,231
20121009,230
20121011,230
20121011,230
20121012,230
20121014,230
20121015,230
20121017,225
20121018,225
20121018,227
20121020,241
20121021,241
20121022,241
20121023,240
20121024,240
20121025,240
20121026,240
20121026,240
20121028,239
20121029,239
20121030,244
20121030,240
20121101,240
20121102,242
20121103,242
20121104,248
20121105,248
20121105,248
20121106,238
20121108,241
20121109,241
20121110,241
20121111,242
20121112,242
20121114,243
20121114,243
20121115,243
20121117,245
20121118,245
20121119,245
20121121,245
20121121,247
20121123,243
20121124,245
20121125,245
20121126,245
20121128,245
20121129,245
20121130,246
20121130,246
20121204,246
20121204,246
20121206,247
20121207,249
20121212,245
20121213,245
20121215,245
20121217,245
20121220,245
20121221,245
20121222,239
20121225,240
20121225,240
20121227,250
20121228,250
20121228,250
20121230,255
20130101,255
20130102,255
20130104,255
20130105,255
20130107,249
20130108,249
20130109,249
20130110,249
20130113,251
20130114,251
20130115,251
20130117,247
20130118,247
20130119,248
20130120,248
20130121,248
20130123,248
20130124,248
20130125,248
20130125,248
20130127,250
20130127,251
20130129,251
20130131,251
20130205,249
20130206,249
20130210,261
20130211,261
20130216,259
20130225,261
20130306,265
20130308,270
20130310,270
20130312,270
20130316,270
20130317,266
20130318,266
20130319,271
20130320,271
20130321,271
20130322,274
20130323,274
20130324,274
20130325,271
20130327,275
20130328,275
20130329,275
20130330,273
20130331,273
20130401,273
20130402,273
20130403,274
20130404,275
20130405,274
20130406,274
20130407,274
20130409,274
20130410,222
20130411,276
20130412,276
20130412,279
20130414,276
20130415,280
20130415,279
20130416,278
20130417,279
20130418,279
20130419,279
20130420,279
20130421,279
20130422,279
20130423,279
20130424,279
20130425,243
20130427,243
20130427,230
20130428,230
20130429,230
20130430,230
20130502,230
20130503,230
20130504,230
20130505,230
20130506,230
20130507,230
20130508,230
20130509,230
20130510,230
20130511,226
20130512,225
20130513,225
20130514,225
20130515,225
20130516,225
20130517,225
20130518,225
20130519,225
20130520,225
20130521,209
20130522,209
20130524,243
20130525,243
20130526,243
20130527,211
20130528,211
20130529,240
20130530,240
20130531,243
20130601,243
20130602,243
20130603,243
20130604,245
20130605,245
20130606,245
20130607,245
20130608,245
20130609,245
20130610,245
20130611,210
20130612,210
20130613,210
20130614,212
20130615,212
20130616,212
20130617,212
20130618,212
20130619,212
20130620,214
20130621,214
20130622,214
20130623,214
20130624,214
20130625,214
20130626,219
20130627,219
20130628,219
20130629,219
20130630,222
20130701,224
20130702,224
20130703,225
20130704,226
20130705,223
20130706,223
20130708,223
20130709,223
20130709,223
20130710,223
20130711,241
20130712,241
20130713,241
20130714,240
20130715,238
20130716,238
20130717,237
20130718,237
20130719,237
20130720,237
20130721,237
20130722,237
20130723,237
20130724,237
20130725,241
20130726,241
20130727,241
20130728,241
20130729,241
20130730,241
20130731,241
20130803,243
20130804,244
20130805,244
20130806,236
20130807,236
20130808,236
20130809,236
20130810,241
20130811,241
20130812,240
20130813,240
20130814,243
20130815,243
20130816,243
20130817,243
20130818,243
20130819,243
20130820,243
20130821,238
20130822,238
20130824,239
20130825,239
20130826,239
20130827,240
20130828,240
20130829,239
20130830,239
20130831,239
20130901,239
20130903,238
20130904,238
20130905,238
20130906,252
20130907,252
20130908,252
20130909,252
20130910,252
20130911,252
20130912,?
20130913,?
20130914,240
20130914,240
20130915,240
20130916,240
20130917,240
20130918,239
20130920,243
20130921,243
20130922,243
20130923,243
20130924,243
20130925,242
20130926,242
20130927,242
20130928,242
20130929,242
20130930,242
20131002,243
20131003,243
20131004,243
20131005,243
20131006,243
20131007,243
20131008,243
20131009,245
20131010,245
20131011,245
20131012,242
20131013,242
20131014,242
20131015,242
20131016,243
20131017,243
20131018,254
20131019,254
20131020,254
20131021,246
20131022,246
20131023,254
20131024,254
20131025,254
20131026,255
20131027,255
20131028,254
20131029,255
20131030,259
20131031,259
20131101,259
20131102,259
20131103,259
20131104,259
20131105,259
20131106,259
20131107,263
20131108,263
20131109,263
20131110,263
20131111,263
20131112,263
20131113,263
20131114,266
20131116,268
20131117,268
20131118,268
20131119,268
20131120,268
20131121,270
20131122,270
20131123,270
20131124,270
20131125,270
20131126,270
20131127,271
20131128,271
20131129,260
