Date,Value
20121019,134
20130920,147
20130920,147
20130921,147
20130922,145
20130923,145
20130924,145
20130925,148
20130926,148
20130927,147
20130928,148
20130929,148
20130930,148
20131002,148
20131003,148
20131004,148
20131005,148
20131006,152
20131007,152
20131008,152
20131009,152
20131010,151
20131011,151
20131012,151
20131013,154
20131014,155
20131015,155
20131016,155
20131017,150
20131018,150
20131019,150
20131020,148
20131021,148
20131022,148
20131023,145
20131024,142
20131025,142
20131026,144
20131027,148
20131028,154
20131029,154
20131030,150
20131101,149
20131102,149
20131103,157
20131104,157
20131105,153
20131107,153
20131107,150
20131108,150
20131109,148
20131111,146
20131112,145
20131112,145
20131114,145
20131117,144
20131117,144
20131119,144
20131120,145
20131120,145
20131121,145
20131122,142
20131123,142
20131124,141
20131125,141
20131126,141
20131127,141
20131128,142
20131129,142
20131130,142
20131202,142
20131203,142
20131204,144
20131205,144
20131206,145
20131207,146
20131208,144
20131209,145
20131210,144
20131211,143
20131213,143
20131214,144
20131215,142
20131217,142
20131218,139
20131220,136
20131221,136
20131223,137
20131224,138
20131225,140
20131226,140
20131227,138
20131228,139
20131229,139
20131230,138
20131231,138
20140101,138
20140102,138
20140103,138
20140104,138
20140105,137
20140106,137
20140107,138
20140108,138
20140109,136
20140110,136
20140111,137
20140112,138
20140113,138
20140114,137
20140115,137
20140116,135
20140117,136
20140118,136
20140119,136
20140120,138
20140121,140
20140122,140
20140123,140
20140124,137
20140125,137
20140126,138
20140127,140
20140128,138
20140129,137
20140130,142
20140131,139
20140201,137
20140202,136
20140203,137
20140204,138
20140205,138
20140206,137
20140207,132
20140208,132
20140209,131
20140211,131
20140212,131
20140213,126
20140214,127
20140216,132
20140216,128
20140217,132
20140218,131
20140220,132
20140221,132
20140222,131
20140223,131
20140224,128
20140225,128
20140226,131
20140227,131
20140228,129
20140301,129
20140302,129
20140304,127
20140306,128
20140307,128
20140308,131
20140309,128
20140310,128
20140311,130
20140312,132
20140313,134
20140314,132
20140315,132
20140316,132
20140317,126
20140318,126
20140319,128
20140320,128
20140321,128
20140322,129
20140323,129
20140324,130
20140325,131
20140326,130
20140328,129
20140329,129
20140330,130
20140401,131
20140402,129
20140403,129
20140404,129
20140405,125
20140406,125
20140407,125
20140408,122
20140409,122
20140410,119
20140411,118
20140412,118
20140413,118
20140414,118
20140416,119
20140417,118
20140418,116
20140419,116
20140421,119
20140422,120
20140423,120
20140424,119
20140425,118
20140426,118
20140428,117
20140429,117
20140430,117
20140501,117
20140503,117
20140504,116
20140505,116
20140508,116
20140512,116
20140513,116
20140514,116
20140516,116
20140517,116
20140520,116
20140521,116
20140521,117
20140526,123
20140529,123
20140601,123
20140603,124
20140605,124
20140608,127
20140611,129
20140613,130
20140615,136
20140617,138
20140620,142
20140624,143
20140624,143
20140629,148
20140709,157
20140712,156
20140729,156
20140730,156
20140810,152
20140819,151
20140819,151
20140823,148
20140824,148
20140825,148
20140825,148
20140831,138
20140905,139
20140906,141
20140907,143
20140908,145
20140909,145
20140911,139
20140913,140
20140913,140
20140914,140
20140915,132
20140916,132
20140917,133
20140919,134
20140920,134
20140924,128
20141009,124
20141012,124
20141013,123
20141017,122
20141018,122
20141019,114
20141026,113
20141027,114
20141028,116
20170716,893
20170722,933
20170728,942
20170811,46400
20170813,47200
20170814,929
20170816,47500
20170817,47000
20170818,46600
20170819,951
20170820,46600
20170822,45000
20170822,44900
20170823,44400
20170824,965
20170825,965
20170826,44400
20170827,44700
20170828,1000
20170829,1010
20170830,44900
20170831,44700
20170901,44700
20170902,1020
20170903,44900
20170905,45100
20170906,1030
20170907,46300
20170908,45700
20170912,46400
20170913,46500
20170914,46500
20170915,46400
20170919,46300
20170920,1090
20170922,1080
20170924,46300
20170924,1080
20170925,46200
20170926,46400
20170927,46600
20170928,46500
20170929,46300
20170930,46400
20171001,46400
20171002,46400
20171003,46400
20171004,46600
20171006,46600
20171007,1030
20171008,46500
20171009,46500
20171010,49400
20171011,46500
20171013,53000
20171014,54600
20171015,881
20171016,51100
20171019,55800
20171022,56200
20171023,56100
20171024,56300
20171025,55800
20171026,893
20171027,897
20171029,56200
20171030,907
20171031,55900
20171102,56200
20171103,56200
20171104,56200
20171105,56200
20171106,55400
20171108,54400
20171110,54000
20171110,53800
20171112,52800
20171114,53000
20171116,52600
20171117,52400
20171118,905
20171119,52300
20171123,932
20171125,49100
20171126,49200
20171129,54800
20171130,49900
20171201,960
20171202,57400
20171203,968
20171204,59200
20171205,59400
20171206,50500
20171207,50600
20171209,59000
20171212,58300
20171213,58100
20171214,946
20171215,56700
20171216,934
20171218,54900
20171219,54800
20171220,51500
20171221,944
20171222,47100
20171223,45100
20171224,44900
20171225,44300
20171226,42800
20171228,925
20171230,41800
20171231,913
20180101,41300
20180102,41000
20180103,40500
20180104,876
20180106,877
20180108,866
20180109,870
20180110,864
20180111,56800
20180112,853
20180113,51300
20180114,51300
20180117,849
20180118,41200
20180120,853
20180121,39400
20180123,39100
20180124,38800
20180125,38800
20180126,38600
20180128,38100
20180129,951
20180130,960
20180131,37900
20180201,37900
20180202,986
20180203,990
20180222,1150
20180223,1160
20180224,29300
20180226,28400
20180227,1190
20180228,1180
20180303,1190
20180304,1170
20180306,27200
20180307,26600
20180309,1170
20180310,1190
20180312,1220
20180314,1240
20180315,1240
20180315,1240
20180316,1260
20180317,1280
20180318,1300
20180319,1310
20180320,1340
20180321,1350
20180322,1350
20180323,1350
20180324,1370
20180325,1370
20180326,1370
20180327,1370
20180328,1370
20180329,1370
20180330,1370
20180331,1370
20180401,1370
20180402,1370
20180403,1370
20180404,1370
20180405,1380
20180406,1390
20180407,1400
20180408,1400
20180409,1400
20180410,1410
20180411,1410
20180412,1410
20180413,1420
20180414,1430
20180415,1430
20180417,1440
20180418,1450
20180419,1450
20180420,1450
20180421,1460
20180422,1530
20180423,1730
20180424,1850
20180425,1940
20180426,2060
20180427,2070
20180428,2050
20180429,2050
20180430,2050
20180501,2040
20180502,2030
20180503,2020
20180505,2010
20180506,2020
20180507,2030
20180508,2030
20180509,2040
20180510,2170
20180511,2240
20180512,2250
20180513,2250
20180514,2260
20180515,2280
20180525,2140
20180526,2310
20180527,2310
20180528,2130
20180529,2080
20180530,2030
20180531,2100
20180601,2480
20180602,2080
20180603,2170
20180604,2500
20180605,2140
20180606,2440
20180607,2170
20180608,2180
20180609,2420
20180610,2220
20180611,2540
20180612,2220
20180613,2400
20180614,2260
20180615,2190
20180616,2190
20180617,2190
20180618,2240
20180619,2220
20180620,2580
20180621,2250
20180622,2390
20180623,2320
20180624,2270
20180625,2290
20180626,2440
20180627,2330
20180628,2850
20180629,2310
20180630,2410
20180701,2340
20180702,2530
20180703,2860
20180704,2390
20180705,2680
20180706,2530
20180707,2420
20180708,2840
20180709,3310
20180710,2460
20180711,2560
20180712,2830
20180713,2700
20180714,2520
20180715,2730
20180716,2570
20180717,2570
20180718,2570
20180719,2720
20180720,2720
20180721,2660
20180722,2790
20180723,3560
20180724,3210
20180725,2920
20180726,3270
20180727,3300
20180728,3880
20180729,3920
20180730,3490
20180731,3400
20180801,3530
20180804,4730
20180805,3860
20180806,3670
20180807,3670
20180808,4540
20180809,3650
20180811,4030
20180812,3960
20180814,3700
20180815,4150
20180816,3860
20180817,4620
20180818,3870
20180819,4940
20180820,3850
20180821,3830
20180822,3800
20180823,3930
20180824,3780
20180825,3870
20180826,4710
20180827,4500
20180828,3740
20180829,3720
20180830,4250
20180831,4010
20180902,3450
20180903,3750
20180904,3510
20180905,3980
20180907,3450
20180908,3640
20180910,3420
20180911,3670
20180912,3990
20180913,3680
20180914,4090
20180915,4040
20180916,2590
20180917,2110
20180918,2030
20180919,2390
20180920,2430
20180921,2190
20180922,2030
20180923,2040
20180924,2130
20180925,2040
20180926,2040
20180927,2940
20180928,2860
20180929,2010
20181002,2020
20181003,2620
20181004,2580
20181005,1780
20181006,1250
20181007,1590
20181008,1050
20181009,880
20181010,1880
20181011,1790
20181012,799
20181013,1740
20181015,915
20181016,775
20181017,1040
20181018,1580
20181019,1580
20181020,2100
20181021,1700
20181022,1550
20181023,1550
20181024,1640
20181025,765
20181026,1500
20181027,1480
20181028,1450
20181029,1550
20181030,1460
20181031,715
20181101,710
20181102,710
20181103,706
20181104,1370
20181105,819
20181106,1020
20181107,1040
20181108,961
20181109,843
20181111,645
20181112,859
20181113,629
20181114,652
20181115,741
20181117,1060
20181118,1010
20181119,693
20181120,843
20181121,963
20181122,964
20181123,891
20181124,827
20181126,1010
20181127,990
20181128,850
20181129,1180
20181130,1210
20181201,974
20181202,1010
20181203,1000
20181204,1230
20181205,1290
20181206,1350
20181207,836
20181209,838
20181211,885
20181212,1470
20181213,1650
20181214,1550
20181215,1470
20181216,1380
20181217,1420
20181218,1390
20181219,3230
20181220,1350
20181221,1530
20181222,1330
20181223,1420
20181224,1760
20181226,1540
20181227,1410
20181228,1280
20181229,1460
20181230,1290
20181231,1300
20190101,1750
20190102,1490
20190103,1360
20190104,1420
20190105,1700
20190106,1610
20190107,1570
20190108,1520
20190109,1390
20190110,1110
20190111,961
20190112,894
20190113,1310
20190114,1270
20190115,1270
20190116,1260
20190117,1460
20190118,1290
20190119,857
20190120,860
20190121,836
20190122,836
20190123,1230
20190124,863
20190125,913
20190126,917
20190127,946
20190128,1110
20190129,1050
20190130,1240
20190131,1490
20190201,1260
20190202,1260
20190205,1280
20190207,1060
20190212,1320
20190213,1480
20190214,1470
20190215,1670
20190216,1220
20190217,1220
20190218,1410
20190219,1250
20190220,1170
20190221,1180
20190222,1710
20190223,1170
20190224,1260
20190225,1210
20190226,1350
20190228,1210
20190301,1520
20190302,1420
20190303,1630
20190304,1650
20190305,1540
20190306,1380
20190307,1750
20190308,1620
20190309,2070
20190310,1620
20190311,1500
20190312,1530
20190313,1390
20190314,1380
20190315,1510
20190316,1380
20190317,1400
20190318,1390
20190319,1520
20190320,1440
20190321,1360
20190322,1540
20190323,1350
20190324,1350
20190325,1420
20190326,1430
20190327,1320
20190328,1280
20190329,1560
20190330,1260
20190331,1220
20190401,1210
20190402,1260
20190403,1180
20190404,1150
20190405,1130
20190406,1090
20190407,1350
20190408,1100
20190409,1050
20190410,1030
20190411,1110
20190412,1110
20190413,1140
20190414,1150
20190415,1420
20190416,1160
20190417,1170
20190418,1310
20190419,1190
20190420,1160
20190421,1340
20190422,1190
20190423,1190
20190424,1200
20190425,1270
20190426,1160
20190427,1160
20190428,1170
20190429,1350
20190430,1190
20190501,1200
20190502,1220
20190503,1410
20190504,1350
20190505,1220
20190506,1230
20190507,1380
20190508,1250
20190509,1520
20190510,1240
20190511,1370
20190512,1400
20190513,1220
20190515,1220
20190516,1190
20190518,1180
20190519,1410
20190520,1480
20190521,1160
20190522,1340
20190523,1200
20190524,1470
