Date,Value
20121019,0
20121019,1.204
20130920,1.749
20130920,1.749
20130920,1.749
20130920,1.742
20130921,1.742
20130921,1.742
20130921,1.742
20130921,1.742
20130921,1.742
20130921,1.742
20130922,1.742
20130922,1.742
20130922,1.742
20130922,1.745
20130923,1.745
20130923,1.745
20130923,1.745
20130923,1.757
20130923,1.76
20130924,1.76
20130924,1.76
20130924,1.76
20130924,1.74
20130924,1.74
20130924,1.74
20130925,1.74
20130925,1.74
20130925,1.725
20130925,1.724
20130925,1.724
20130926,1.724
20130926,1.724
20130926,1.724
20130926,1.724
20130926,1.724
20130927,1.724
20130927,1.724
20130927,1.724
20130927,1.724
20130927,1.724
20130928,1.724
20130928,1.724
20130928,1.724
20130928,1.76
20130928,1.76
20130929,1.76
20130929,1.76
20130929,1.759
20130929,1.759
20130929,1.759
20130930,1.759
20130930,1.759
20130930,1.759
20130930,1.759
20130930,1.759
20131001,1.759
20131001,1.759
20131001,1.759
20131001,1.759
20131001,1.759
20131002,1.759
20131002,1.759
20131002,1.759
20131002,1.758
20131003,1.754
20131003,1.754
20131003,1.754
20131003,1.754
20131003,1.762
20131004,1.752
20131004,1.752
20131004,1.752
20131004,1.744
20131004,1.747
20131004,1.747
20131005,1.747
20131005,1.747
20131005,1.749
20131005,1.75
20131005,1.75
20131006,1.75
20131006,1.75
20131006,1.76
20131006,1.76
20131006,1.763
20131007,1.763
20131007,1.763
20131007,1.763
20131007,1.764
20131008,1.764
20131008,1.764
20131008,1.764
20131008,1.755
20131008,1.755
20131009,1.768
20131009,1.768
20131009,1.768
20131009,1.77
20131009,1.771
20131009,1.771
20131010,1.771
20131010,1.771
20131010,1.771
20131010,1.771
20131010,1.771
20131010,1.767
20131011,1.767
20131011,1.767
20131011,1.768
20131011,1.768
20131011,1.768
20131012,1.768
20131012,1.768
20131012,1.792
20131012,1.792
20131012,1.792
20131013,1.792
20131013,1.792
20131013,1.781
20131013,1.782
20131013,1.782
20131014,1.782
20131014,1.782
20131014,1.792
20131014,1.793
20131014,1.793
20131015,1.793
20131015,1.793
20131015,1.791
20131015,1.791
20131015,1.791
20131016,1.791
20131016,1.791
20131016,1.774
20131016,1.774
20131016,1.774
20131017,1.774
20131017,1.774
20131017,1.774
20131017,1.774
20131018,1.771
20131018,1.771
20131018,1.771
20131018,1.77
20131018,1.77
20131018,1.77
20131019,1.77
20131019,1.77
20131019,1.778
20131019,1.781
20131019,1.781
20131020,1.781
20131020,1.781
20131020,1.773
20131020,1.772
20131020,1.772
20131021,1.772
20131021,1.772
20131021,1.774
20131021,1.806
20131021,1.806
20131022,1.806
20131022,1.806
20131022,1.807
20131022,1.807
20131022,1.806
20131023,1.806
20131023,1.806
20131023,1.806
20131023,1.806
20131023,1.805
20131024,1.805
20131024,1.805
20131024,1.805
20131024,1.805
20131024,1.803
