Date,Value
20121019,-52
20121019,-23
20130920,-13
20130920,-13
20130920,-13
20130920,-13
20130921,-13
20130921,-13
20130921,-13
20130921,-13
20130921,-13
20130921,-13
20130922,-13
20130922,-13
20130922,-13
20130922,-13
20130923,-13
20130923,-13
20130923,-13
20130923,-13
20130923,-13
20130924,-13
20130924,-13
20130924,-13
20130924,-13
20130924,-13
20130924,-13
20130925,-13
20130925,-13
20130925,-13
20130925,-13
20130925,-13
20130926,-13
20130926,-13
20130926,-13
20130926,-13
20130926,-13
20130927,-13
20130927,-13
20130927,-13
20130927,-13
20130927,-13
20130928,-13
20130928,-13
20130928,-13
20130928,-13
20130928,-13
20130929,-13
20130929,-13
20130929,-13
20130929,-13
20130929,-13
20130930,-13
20130930,-13
20130930,-13
20130930,-13
20130930,-13
20131001,-13
20131001,-13
20131001,-13
20131001,-13
20131001,-13
20131002,-13
20131002,-13
20131002,-13
20131002,-13
20131003,-13
20131003,-13
20131003,-13
20131003,-13
20131003,-13
20131004,-13
20131004,-13
20131004,-13
20131004,-13
20131004,-13
20131004,-13
20131005,-13
20131005,-13
20131005,-13
20131005,-13
20131005,-13
20131006,-13
20131006,-13
20131006,-13
20131006,-13
20131006,-13
20131007,-13
20131007,-13
20131007,-13
20131007,-13
20131008,-13
20131008,-13
20131008,-13
20131008,-13
20131008,-13
20131009,-13
20131009,-13
20131009,-13
20131009,-13
20131009,-13
20131009,-13
20131010,-13
20131010,-13
20131010,-13
20131010,-13
20131010,-13
20131010,-13
20131011,-13
20131011,-13
20131011,-13
20131011,-13
20131011,-13
20131012,-13
20131012,-13
20131012,-14
20131012,-14
20131012,-14
20131013,-14
20131013,-14
20131013,-14
20131013,-14
20131013,-14
20131014,-14
20131014,-14
20131014,-14
20131014,-14
20131014,-14
20131015,-14
20131015,-14
20131015,-14
20131015,-14
20131015,-14
20131016,-14
20131016,-14
20131016,-14
20131016,-14
20131016,-14
20131017,-14
20131017,-14
20131017,-14
20131017,-14
20131018,-14
20131018,-14
20131018,-14
20131018,-13
20131018,-13
20131018,-13
20131019,-13
20131019,-13
20131019,-14
20131019,-14
20131019,-14
20131020,-14
20131020,-14
20131020,-14
20131020,-14
20131020,-14
20131021,-14
20131021,-14
20131021,-14
20131021,-13
20131021,-13
20131022,-13
20131022,-13
20131022,-13
20131022,-13
20131022,-13
20131023,-13
20131023,-13
20131023,-13
20131023,-13
20131023,-13
20131024,-13
20131024,-13
20131024,-13
20131024,-13
20131024,-14
20131025,-14
20131025,-14
20131025,-13
20131025,-13
20131025,-13
20131026,-13
20131026,-13
20131026,-14
20131026,-14
20131026,-14
20131027,-14
20131027,-14
20131027,-14
20131027,-14
20131027,-14
20131028,-14
20131028,-14
20131028,-14
20131028,-14
20131028,-14
20131029,-14
20131029,-14
20131029,-14
20131029,-14
20131029,-14
20131029,-14
20131030,-14
20131030,-14
20131030,-14
20131030,-14
20131030,-14
20131031,-14
20131031,-14
20131031,-14
20131031,-14
20131101,-14
20131101,-14
20131101,-14
20131101,-14
20131101,-14
20131102,-14
20131102,-14
20131102,-14
20131102,-14
20131102,-14
20131103,-14
20131103,-14
20131103,-14
20131103,-14
20131103,-14
20131104,-14
20131104,-14
20131104,-13
20131104,-13
20131105,-13
20131105,-13
20131105,-13
20131105,-14
20131105,-14
20131106,-14
20131106,-14
20131106,-14
20131106,-14
20131106,-14
20131107,-14
20131107,-14
20131107,-14
20131107,-14
20131107,-14
