Date,Value
20130920,0
20130920,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131004,0
20131005,0
20131006,0
20131007,0
20131009,0
20131010,0
20131011,0
20131012,0
20131013,0
20131014,0
20131015,0
20131016,0
20131017,0
20131018,0
20131021,0
20131022,0
20131023,0
20131025,0
20131027,0
20131028,0
20131029,0
20131030,0
20131101,0
20131102,0
20131103,0
20131104,0
20131105,0
20131107,0
20131107,0
20131108,0
20131109,0
20131111,0
20131112,0
20131112,0
20131114,0
20131117,0
20131117,0
20131119,0
20131120,0
20160408,1
20160408,1
20170614,1
20170627,1
20170629,1
20170630,1
20170701,1
20170708,1
20170708,1
20170709,1
20170710,1
20170711,1
20170712,1
20170713,1
20170714,1
20170715,1
20170716,1
20170718,2
20170719,2
20170724,2
20170727,2
20170811,2
20170814,2
20170818,2
20170819,2
20170822,2
20170822,2
20170826,2
20170827,2
20170828,2
20170829,2
20170830,2
20170831,2
20170903,2
20170905,2
20170906,2
20170907,2
20170908,2
20170912,2
20170913,2
20170915,2
20170919,2
20170920,2
20170922,2
20170924,2
20170925,2
20170927,2
20171001,2
20171003,2
20171004,2
20171006,2
20171010,2
20171013,2
20171019,2
20171022,2
20171023,2
20171024,2
20171025,2
20171026,2
20171027,2
20171031,2
20171102,2
20171103,2
20171104,2
20171105,2
20171106,2
20171108,2
20171110,2
20171114,2
20171116,2
20171118,2
20171119,2
20171123,2
20171125,2
20171126,2
20171129,2
20171201,2
20171202,2
20171203,2
20171204,2
20171205,2
20171206,2
20171213,2
20171214,2
20171222,2
20171223,2
20171224,2
20171225,2
20171226,2
20171228,2
20171230,2
20171231,2
20180101,2
20180102,2
20180103,2
20180104,2
20180106,2
20180108,2
20180109,2
20180111,2
20180112,2
20180113,2
20180114,2
20180117,2
20180118,2
20180121,2
20180123,2
20180130,2
20180131,2
20180201,2
20180202,2
20180203,2
20180223,0
20180224,0
20180226,0
20180227,0
20180228,0
20180304,0
20180306,0
20180309,0
20180312,0
20180314,0
20180315,0
20180315,0
20180316,0
20180317,0
20180318,0
20180319,0
20180320,0
20180321,0
20180322,0
20180323,0
20180324,0
20180325,0
20180326,0
20180327,0
20180328,0
20180329,0
20180330,0
20180331,0
20180401,0
20180402,0
20180403,0
20180404,0
20180405,0
20180406,0
20180407,0
20180408,0
20180409,0
20180410,0
20180411,0
20180412,0
20180413,0
20180414,0
20180415,0
20180417,0
20180418,0
20180419,0
20180420,0
20180421,0
20180422,0
20180423,0
20180424,0
20180425,0
20180426,0
20180427,0
20180428,0
20180429,0
20180430,0
20180501,0
20180502,0
20180503,0
20180505,0
20180506,0
20180507,0
20180508,0
20180509,0
20180510,0
20180511,0
20180512,0
20180513,0
20180514,0
20180515,0
20180525,0
20180526,0
20180527,0
20180528,0
20180529,0
20180530,0
20180531,0
20180601,0
20180602,0
20180603,0
20180604,0
20180605,0
20180606,0
20180607,0
20180608,0
20180609,0
20180610,0
20180611,0
20180612,0
20180613,0
20180614,0
20180615,0
20180616,0
20180617,0
20180618,0
20180619,0
20180620,0
20180621,0
20180622,0
20180623,0
