Date,Value
20121019,-
20130920,2
20130920,2
20130921,2
20130922,2
20130923,2
20130924,2
20130925,2
20130926,2
20130927,2
20130928,3
20130929,3
20130930,3
20131002,3
20131003,3
20131004,3
20131005,3
20131006,3
20131007,3
20131008,3
20131009,3
20131010,3
20131011,3
20131012,3
20131014,3
20131021,4
20131028,4
20131108,4
20131117,4
20131123,4
20131208,4
20131223,4
20140109,4
20140220,4
20140222,4
20140223,4
20140227,4
20140306,4
20140308,4
20140316,4
20140325,4
20140326,4
20140409,4
20140410,4
20140411,4
20140412,4
20140501,4
20140508,4
20140513,4
20140526,4
20140602,4
20140624,4
20140709,4
20140719,3
20140729,3
20140819,4
20140823,4
20140831,4
20140909,4
20140914,4
20140915,4
20140919,4
20140922,4
20140926,4
20140929,4
20141002,4
20141003,4
20141005,4
20141006,4
20141007,4
20141008,4
20141009,4
20141011,4
20141012,4
20141015,4
