Date,Value
20150427,10500
20150427,10500
20150427,10500
20150427,10500
20150427,10500
20150511,7170
20150603,7100
20150605,10700
20150607,7090
20150609,10700
20150626,10600
20160420,10800
20160710,10600
20160919,9620
20170122,10200
20170122,10200
20170710,10500
20170712,10500
20170713,10500
20170715,6250
20170719,6270
20170720,6260
20170722,6280
20170722,6260
20170727,6250
20170728,6270
20170729,6260
20170729,6250
20170804,6200
20170809,6230
20170811,6200
20170813,6200
20170816,6190
20170817,6170
20170818,6160
20170819,10500
20170820,6140
20170822,6110
20170823,6090
20170824,6080
20170825,6070
20170826,6070
20170827,6060
20170828,6060
20170829,6060
20170830,6060
20170831,6060
20170901,6050
20170902,6050
20170903,6030
20170905,6030
20170906,6020
20170907,6010
20170908,6010
20170912,10400
20170913,5980
20170914,5980
20170915,5970
20170919,5970
20170920,5960
20170922,5950
20170924,5940
20170924,5930
20170925,5930
20170926,5920
20170927,5940
20170928,5940
20170929,5940
20171001,5940
20171002,5950
20171003,5960
20171006,9670
20171007,10100
20171008,5960
20171009,5950
20171010,5960
20171011,5950
20171013,5950
20171014,5930
20171015,5930
20171016,5920
20171019,5900
20171023,5900
20171024,5900
20171026,5900
20171027,5900
20171029,5900
20171030,5890
20171031,5890
20171103,5900
20171104,5910
20171105,5910
20171106,5910
20171108,5900
20171110,5890
20171110,5890
20171112,5880
20171114,5870
20171116,6010
20171117,6020
20171125,6210
20171126,6210
20171129,6220
20171130,6220
20171201,6220
20171203,6220
20171205,6220
20171206,6230
20171207,6240
20171209,6260
20171213,6170
20171216,6180
20171216,6190
20171218,6200
20171220,6250
20171220,6260
20171221,6270
20171222,6280
20171223,5490
20171224,6310
20171225,6310
20171226,6300
20171228,6360
20171230,6350
20180101,6340
20180102,6390
20180103,6520
20180104,6480
20180108,6520
20180109,6500
20180111,6510
20180113,6560
20180114,6540
20180117,6560
20180118,5690
20180121,6550
20180123,6510
20180124,6610
20180126,6520
20180128,6540
20180130,6560
20180131,6560
20180201,6550
20180202,6560
20180203,6550
20180220,6680
20180222,6640
20180223,6630
20180224,6620
20180302,5770
20180303,5760
20180304,5730
20180306,6540
20180307,6610
20180309,5850
20180310,6510
20180312,7140
20180314,6790
20180315,6850
20180315,6850
20180316,6890
20180317,6920
20180318,6940
20180319,6970
20180320,7060
20180321,7100
20180322,7020
20180323,7010
20180324,7030
20180325,7030
20180326,7000
20180327,6930
20180328,6840
20180329,6730
20180330,6690
20180331,6650
20180401,8000
20180402,6540
20180403,6560
20180404,6550
20180405,6480
20180406,6490
20180407,6490
20180408,6500
20180409,6510
20180410,6520
20180411,6540
20180412,6520
20180413,6360
20180414,6560
20180415,6580
20180417,7430
20180418,6720
20180419,6620
20180420,6600
20180421,6570
20180422,6550
20180423,6570
20180424,6600
20180425,6640
20180426,6660
20180427,6680
20180428,6810
20180429,6820
20180430,7590
20180501,6820
20180502,6870
20180503,6890
20180505,6770
20180506,6790
20180507,6790
20180508,6870
20180509,6890
20180510,6880
20180511,6910
20180512,6930
20180513,6990
20180514,7000
20180515,6980
20180525,6320
20180526,6400
20180527,6510
20180528,6950
20180529,6290
20180530,7680
20180531,6460
20180601,7240
20180602,6630
20180603,6490
20180604,7060
20180605,6400
20180606,6900
20180607,6840
20180608,6310
20180609,6580
20180610,6240
20180611,6710
20180612,6470
20180613,6370
20180614,7090
20180615,6220
20180616,6190
20180617,6030
20180618,6440
20180619,5930
20180620,5940
20180621,6460
20180622,6700
20180623,5860
20180624,6410
20180625,6060
20180626,6310
20180627,5960
20180628,5950
20180629,6600
20180630,5900
20180701,6400
20180702,6020
20180703,6310
20180704,6010
20180705,6830
20180706,5940
20180707,6190
20180708,6360
20180709,6260
20180710,6980
20180711,6680
20180712,6300
20180713,5860
20180714,6580
20180715,6400
20180716,5870
20180717,6270
20180718,7110
20180719,6050
20180720,6320
20180721,5860
20180722,5860
20180723,6010
20180724,6760
20180725,5750
20180726,5690
20180727,5860
20180728,6030
20180729,5610
20180730,5670
20180731,5580
20180801,5610
20180804,5720
20180805,5590
20180806,5560
20180807,5450
20180808,5460
20180809,5980
20180811,5450
20180812,5390
20180814,5560
20180815,6030
20180816,5610
20180817,5920
20180818,5410
20180819,5430
20180820,5730
20180821,5430
20180822,6860
20180823,5630
20180824,5820
20180825,5860
20180826,6560
20180827,5720
20180828,5600
20180829,5770
20180830,5460
20180831,5460
20180902,5990
20180903,6380
20180904,5780
20180905,5650
20180907,5500
20180908,5810
20180910,6320
20180911,5860
20180912,5580
20180913,6450
20180914,5670
20180915,6690
20180916,5780
20180917,6970
20180918,5870
20180919,6380
20180920,6230
20180921,6310
20180922,7090
20180923,7500
20180924,6400
20180925,6350
20180926,6110
20180927,7590
20180928,7790
20180929,5960
20181002,5970
20181003,7530
20181004,7520
20181005,5990
20181006,6330
20181007,8170
20181008,6000
20181009,6400
20181010,8680
20181011,7490
20181012,6370
20181013,7500
20181015,6980
20181016,7180
20181017,7480
20181018,8110
20181019,7470
20181020,7480
20181021,7610
20181022,7470
20181023,7470
20181024,8550
20181025,7190
20181026,6140
20181027,7440
20181028,7530
20181029,9580
20181030,7460
20181031,6690
20181101,6370
20181102,9290
20181103,6050
20181104,8690
20181105,6510
20181106,8210
20181107,7470
20181108,7930
20181109,6020
20181111,6470
20181112,6060
20181113,6030
20181114,6600
20181115,6930
20181117,7270
20181118,7840
20181119,7080
20181120,6340
20181121,5970
20181122,6090
20181123,6340
20181124,7110
20181126,7910
20181127,6740
20181128,6690
20181129,6860
20181130,7160
20181201,7030
20181202,6890
20181203,6580
20181204,6580
20181205,7490
20181206,7690
20181207,5840
20181209,5820
20181211,5590
20181212,6490
20181213,6860
20181214,7240
20181215,6460
20181216,7560
20181217,7180
20181218,7410
20181219,6570
20181220,6470
20181221,6500
20181222,6420
20181223,6800
20181224,6400
20181226,6400
20181227,6780
20181228,6440
20181230,6950
20181231,7030
20190101,6480
20190102,6540
20190103,6350
20190104,6880
20190105,6860
20190106,6430
20190107,7040
20190108,6330
20190109,6590
20190110,6280
20190111,5160
20190112,7530
20190113,7240
20190114,6200
20190115,6520
20190116,6660
20190117,6220
20190120,5840
20190124,6600
20190126,5380
20190127,5370
20190128,5410
20190129,7800
20190130,6250
20190131,6250
20190201,6250
20190202,6640
20190314,6520
20190316,6830
20190319,6500
20190321,6660
20190323,6650
20190326,6510
20190328,6770
20190330,7110
20190331,6440
20190402,7540
20190404,6260
20190406,6330
20190411,6180
20190416,7660
20190420,6450
20190421,6990
20190423,6640
20190426,6790
20190427,6800
20190428,6880
20190429,6340
20190430,7010
20190501,6860
20190502,6520
20190503,6520
20190504,7570
20190505,6550
20190506,7840
20190507,7190
20190508,6560
20190509,6570
20190510,6580
20190511,6600
20190512,6620
20190513,6840
20190514,7030
20190515,6680
20190516,6620
20190517,7650
20190518,6870
20190519,6770
20190520,6700
