Date,Value
20150427,1610
20150427,1610
20150427,1610
20150427,1610
20150427,1610
20150603,1600
20150607,1600
20150609,1610
20170715,1110
20170727,1110
20170729,1110
20170920,1110
20171013,1110
20171016,1110
20171205,1110
20171207,1110
20171220,1110
20171222,1110
20171223,1110
20171228,1110
20180121,1110
20180124,1110
20180128,1090
20180131,1090
20180223,1090
20180324,1090
20180325,1090
20180326,1090
20180403,1090
20180406,1090
20180408,1090
20180417,1090
20180420,1090
20180421,1090
20180422,1090
20180424,1090
20180427,1090
20180430,1090
20180506,1090
20180507,1090
20180508,1090
20180509,1090
20180512,1090
20180515,1090
20180525,1090
20180526,1090
20180529,1090
20180601,1090
20180609,1090
20180615,1090
20180622,1080
20180624,1090
20180626,1090
20180627,1090
20180628,1090
20180701,1100
20180703,1100
20180706,1100
20180709,1100
20180710,1100
20180711,1100
20180714,1100
20180715,1100
20180716,1100
20180721,1110
20180722,1110
20180727,1100
20180728,1100
20180729,1100
20180730,1100
20180807,1100
20180808,1100
20180812,1100
20180814,1100
20180815,1100
20180816,1100
20180817,1100
20180818,1100
20180819,1100
20180820,1100
20180824,1100
20180826,1100
20180827,1100
20180831,1100
20180902,1100
20180903,1100
20180905,1100
20180910,1100
20180912,1100
20180913,1100
20180915,1100
20180916,1100
20180917,1100
20180918,1100
20180919,1100
20180920,1100
20180922,1100
20180923,1100
20180924,1100
20180925,1100
20180928,1100
20181004,1100
20181008,1100
20181009,1100
20181010,1100
20181011,1100
20181015,1100
20181018,1100
20181019,1100
20181021,1100
20181022,1100
20181023,1100
20181025,1100
20181026,1100
20181101,1100
20181102,1100
20181104,1100
20181105,1100
20181106,1100
20181107,1100
20181109,1100
20181111,1100
20181113,1100
20181114,1100
20181118,1100
20181120,1100
20181121,1100
20181122,1100
20181123,1100
20181124,1100
20181126,1090
20181128,1100
20181129,1100
20181207,1100
20181209,1110
20181212,1110
20181213,1110
20181214,1110
20181215,1110
20181217,1110
20181218,1110
20181226,1110
20181227,1110
20181228,1110
20181230,1110
20190101,1110
20190102,1110
20190103,1110
20190106,1110
20190108,1110
20190110,1110
20190115,1110
20190116,1110
20190120,1110
20190128,1110
20190129,1110
20190130,1110
20190131,1110
20190314,1140
20190326,1140
20190331,1140
20190423,1140
20190430,1140
20190512,1150
20190521,1140
20190524,1140
20190603,1140
20190605,1150
20190611,1150
20190614,1150
20190618,1150
20190619,1150
20190703,1150
20190716,1140
20190721,1140
20190723,1140
20190727,1140
20190818,150
20190915,1150
20190922,1150
20190930,1150
20191023,150
20191103,150
20191117,1150
20191124,1150
20191201,1150
20191212,1150
20191216,1150
20191222,1150
20191226,1150
20200103,1150
20200106,150
20200119,1150
20200120,1150
20200124,1540
20200126,1550
20200129,1550
20200131,550
20200207,1550
20200214,1550
20200219,1550
20200221,1550
20200301,1550
20200302,1550
20200306,1550
20200308,1550
20200315,550
20200320,1550
20200322,1560
20200323,1560
20200324,1560
20200329,1560
20200401,1560
20200412,1560
20200419,1560
20200427,560
20200524,1440
20200626,750
20200628,750
20200706,1750
20200712,750
20200713,1750
20200727,750
20200802,1750
20200809,1760
20200823,130
20200830,2130
20200913,2130
20200914,130
20200920,2130
20200925,2130
20201011,140
20201014,2140
20201016,2140
20201018,2140
20201021,2140
20201104,140
20201118,2140
20201129,2140
20201205,2140
20201206,2140
20201208,2140
20201210,140
20201212,2140
20201215,2140
20201217,2140
20201219,2140
20201220,2140
20201222,2140
20201226,140
20201227,140
20201229,140
20201231,140
20210102,2140
20210103,2140
20210105,140
20210108,140
20210109,2140
20210110,2140
20210112,2140
20210116,2140
20210117,2140
20210121,2140
20210128,1150
20210131,1150
20210204,150
20210206,150
20210207,150
20210209,1150
20210211,150
20210216,150
20210218,1150
20210220,1150
20210223,1150
20210225,1150
20210227,150
20210302,1150
20210304,1150
20210309,1160
20210311,1170
20210313,1170
20210316,1170
20210320,170
20210321,1170
20210323,1170
20210325,170
20210327,170
20210328,170
20210330,170
20210401,180
20210403,1180
20210404,180
20210410,1170
20210411,1170
20210415,1180
20210417,1180
20210420,180
20210422,1180
20210424,1180
20210425,180
20210501,1190
20210502,190
20210504,1180
20210506,1190
20210511,190
20210516,1190
20210520,1190
20210523,190
20210527,190
20210529,190
20210601,190
20210605,190
20210606,190
20210608,1200
20210610,200
20210612,190
20210622,200
20210624,190
20210626,190
20210629,1190
20210701,240
20210703,1240
20210704,240
20210706,1250
20210708,240
20210710,240
20210711,1240
20210713,1240
20210717,1240
20210720,250
20210722,250
20210724,250
20210725,1250
20210727,1250
20210729,250
20210731,1250
20210801,1250
20210805,1250
20210807,1250
20210808,1250
20210814,1260
20210815,260
20210817,260
20210819,260
20210824,250
20210829,260
20210902,260
20210904,260
20210905,1260
20210907,1260
20210909,1260
20210914,1260
20210916,1260
20210918,1250
20210919,250
20210921,260
20210923,260
20210925,1260
20210926,1260
20211002,260
20211003,1260
20211005,260
20211007,1260
20211009,260
20211010,1260
20211012,260
20211014,1260
20211016,1260
20211021,260
20211023,1260
20211025,1260
20211026,260
20211030,1260
20211031,1260
20211102,1260
20211104,260
20211106,1260
20211107,1260
20211109,260
20211113,1260
20211114,1260
20211116,1260
20211120,1260
20211121,1260
20211123,1260
20211125,1260
20211127,1260
20211128,1260
20211130,1260
20211204,1260
20211209,1260
20211211,1260
20211216,260
20211219,1270
20211221,1270
20211223,260
20211225,1270
20220101,1260
20220106,1260
20220108,270
20220109,1270
20220113,1260
20220115,260
20220116,260
20220118,260
20220120,1260
20220122,1260
20220123,1260
20220125,260
20220127,1260
20220129,1270
20220130,270
20220203,1260
20220205,260
20220206,1270
20220210,1260
20220212,1260
20220215,1260
20220217,1270
20220219,260
20220220,1260
20220222,1270
20220224,270
20220226,270
20220227,270
20220301,1470
20220303,470
20220305,480
20220306,1480
20220308,480
20220310,1480
20220312,480
20220315,1480
20220317,1490
20220319,1490
20220320,490
20220324,1500
20220326,1500
20220327,500
20220329,500
20220402,1500
20220403,1500
20220407,1510
20220409,1500
20220410,500
20220412,1500
20220414,500
20220416,1500
20220419,500
20220424,510
20220426,1510
20220428,510
20220430,1510
20220505,1510
20220507,1500
20220508,1500
20220510,1500
20220512,500
20220514,500
20220515,1500
20220517,1510
20220519,1500
20220521,1500
20220522,1500
20220524,1510
20220526,1510
20220528,510
20220529,1510
20220531,500
20220602,1500
20220604,1500
20220605,1500
20220607,1510
20220609,1500
20220611,1500
20220612,1500
20220614,500
20220616,240
20220618,240
20220619,2240
20220626,240
20220628,2250
20220630,2250
20220702,2250
20220703,2250
20220705,250
20220707,2250
20220710,2250
20220712,250
20220717,2250
20220719,250
20220723,2250
20220724,250
20220726,250
20220728,250
20220730,2250
20220731,2250
20220802,250
20220804,250
20220806,250
20220807,250
20220809,250
20220811,250
20220814,2250
20220816,250
20220818,2250
20220820,2250
20220823,250
20220825,250
20220827,2250
20220828,2250
20220830,2250
20220901,250
20220903,250
20220904,2250
20220906,2250
20220911,2260
20220913,2260
20220917,260
20220918,2260
20220924,2260
20220925,260
20220927,2260
20220929,2260
20221001,2260
20221002,2260
20221006,260
20221008,2260
20221009,2260
20221013,260
20221015,2260
20221016,260
20221018,260
20221020,260
20221022,2260
20221025,260
20221027,2260
20221029,260
20221030,2260
20221101,260
20221106,2260
20221108,2260
20221110,260
20221112,2260
20221113,2260
20221118,2260
20221120,2260
20221123,2260
20221203,2290
20221215,2300
20221218,2310
20221220,310
20221225,2310
20221227,2310
20221229,2310
20221231,310
20230101,310
20230103,310
20230105,310
20230107,2310
20230110,310
20230112,2310
20230115,2320
20230119,310
20230121,2320
20230122,320
20230124,2320
20230204,2320
20230205,2320
20230207,2320
20230212,2310
20230214,2320
20230216,310
20230218,2310
20230221,2310
20230223,2310
20230225,2310
20230226,2310
20230228,2320
20230302,2320
20230305,2320
20230307,320
20230311,320
20230312,2320
20230318,320
20230319,2320
20230321,120
20230322,2120
20230325,320
20230326,2320
20230327,2320
20230328,2320
20230329,2320
20230331,2320
20230401,120
20230402,120
20230403,2120
20230406,2120
20230407,2120
20230408,2120
20230412,2120
20230413,2120
20230414,120
20230415,2120
20230417,2120
20230418,2330
20230419,2330
20230420,2130
20230421,2130
20230423,2130
20230425,2130
20230426,2130
20230427,130
20230428,2130
20230429,2140
20230501,2130
20230502,2140
20230503,2130
20230504,2130
20230505,2130
20230506,2130
20230508,2130
20230510,2130
20230511,2130
20230513,2130
20230514,2130
20230516,2150
20230518,2150
20230520,2150
20230521,2150
20230523,2150
20230528,2130
20230530,2130
20230601,130
20230603,2130
20230604,2130
20230606,2130
20230608,2130
20230610,2140
20230611,140
20230613,2130
20230617,2130
20230618,2130
20230622,2130
20230624,2130
20230625,2130
20230627,2130
20230629,2130
20230701,470
20230704,427
20230708,410
20230709,410
20230712,340
20230713,296
20230716,279
20230718,271
20230720,271
20230722,271
20230723,271
20230725,262
20230727,262
20230730,262
20230801,262
20230803,253
20230805,253
20230806,253
20230808,253
20230810,244
20230813,236
20230815,236
20230817,227
20230819,227
20230822,227
20230823,227
20230824,227
20230825,227
20230826,227
20230827,227
20230829,227
20230830,227
20230831,227
20230901,227
20230903,228
20230904,228
20230905,227
20230906,227
20230907,219
20230908,219
20230909,210
20230910,210
20230912,210
20230914,210
20230915,210
20230916,210
20230917,210
20230918,210
20230919,210
20230921,210
20230924,201
20230926,202
20230930,201
20231001,193
20231003,184
20231005,184
20231006,175
20231007,166
20231008,166
20231010,166
20231011,166
20231012,140
20231014,140
20231015,140
20231017,140
20231019,140
20231021,577
20231022,577
20231024,577
20231028,577
20231031,577
20231101,577
20231103,577
20231104,568
20231105,568
20231107,569
20231108,569
20231109,569
20231110,578
20231111,578
20231112,586
20231114,578
20231115,569
20231116,569
20231117,578
20231119,570
20231126,570
20231128,579
20231130,562
20231201,570
20231207,571
20231212,563
20231213,563
20231215,564
20231216,564
20231217,564
20231219,564
20231220,564
20231221,555
20231224,564
20231225,564
20231226,555
20231229,564
20231230,565
20231231,564
20240101,564
20240102,565
20240103,565
20240104,555
20240105,555
20240106,564
20240108,564
20240111,555
20240113,555
20240114,555
20240116,556
20240118,556
20240120,556
20240121,556
20240127,556
20240129,556
20240130,548
20240201,556
20240203,556
20240208,556
20240209,556
20240210,556
20240211,547
20240213,556
20240214,556
20240215,556
20240217,556
20240222,556
20240224,548
