Date,Value
20130902,3610
20130902,3610
20130904,3610
20130906,3610
20130906,3610
20130909,3610
20130913,3610
20130913,3610
20130914,3630
20130915,3640
20130916,3640
20130917,3640
20130918,3640
20130920,3640
20130923,3660
20130925,3660
20130927,3660
20131003,3680
20131005,3680
20131007,3680
20131016,3700
20131017,3700
20131019,3710
20131020,3710
20131021,3710
20131022,3720
20131023,3720
20131024,3720
20131025,3720
20131026,3730
20131027,3730
20131030,3730
20131031,3740
20131101,3740
20131102,3740
20131106,3770
20131108,3770
20131109,3770
20131110,3790
20131111,3790
20131113,3810
20131116,3810
20131118,3870
20131119,3870
20131120,3870
20131121,3870
20131122,3870
20131123,3890
20131127,3900
20131129,3920
20131130,3920
20131203,3960
20131204,3960
20131205,3970
20131207,4010
20131209,4010
20131210,4050
20131214,4140
20131215,4140
20131216,4140
20131217,4150
20131218,4150
20131220,4160
20131221,4250
20131223,4250
20131225,4270
20131226,4270
20131227,4270
20131228,4290
20140104,4320
20140109,4330
20140121,4350
20140125,4360
20140201,4400
20140202,4400
20140205,4400
20140207,4400
20140208,4400
20140209,4400
20140213,5430
20140218,5480
20140303,5550
20140310,5590
20140311,5590
20140313,5600
20140319,5750
20140321,5790
20140322,5790
20140326,5810
20140329,5810
20140401,5820
20140402,5820
20140403,5820
20140404,5840
20140405,5840
20140406,5870
20140407,5870
20140408,5930
20140409,5930
20140410,5940
20140411,5940
20140412,5950
20140413,5950
20140414,5950
20140415,5990
20140416,5990
20140418,6000
20140421,6020
20140422,6080
20140423,6080
20140424,6090
20140427,6130
20140428,6130
20140430,6150
20140503,6180
20140505,6180
20140506,6190
20140507,6200
20140511,6210
20140512,6210
20140515,6220
20140516,6220
20140517,6240
20140520,6260
20140521,6260
20140522,6250
20140527,6380
20140529,6380
20140530,6380
20140531,6390
20140601,6390
20140605,6390
20140606,6390
20140609,6390
20140610,6400
20140611,6400
20140612,6400
20140613,6400
20140615,6400
20140616,6400
20140617,6220
20140618,6220
20140619,6230
20140620,6230
20140621,6230
20140622,6230
20140623,6230
20140629,6230
20140702,6230
20140703,6230
20140705,6230
20140706,6230
20140707,6230
20140708,6230
20140709,6230
20140711,6230
20140712,6240
20140714,6240
20140715,6240
20140717,6240
20140718,6240
20140720,6240
20140722,6240
20140723,6240
20140725,6240
20140731,6240
20140801,6240
20140802,6240
20140803,6240
20140804,6240
20140805,6240
20140811,6240
20140814,6240
20140824,6250
20140908,6250
20140909,6250
20140910,6250
20140916,6260
20140920,6260
20140922,6260
20141010,6280
20141013,6280
20141017,6280
20141024,6280
20141026,6280
20141105,6280
20141106,6280
20141107,6280
20141108,6280
20141109,6280
20141111,6280
20141112,6280
20141113,6280
20141114,6280
20141116,6290
20141117,6290
20141118,6290
20141119,6290
20141121,6290
20141123,6290
20141124,6290
20141125,6290
20141126,6290
20141129,-
20141201,-
20141202,-
20141204,-
20141205,-
20141207,-
20141208,-
20141209,-
20141210,-
20141211,-
20141212,-
20141213,-
20141214,-
20141215,-
20141217,-
20141218,-
20141219,-
20141220,-
20141221,-
20141229,-
20141230,-
20141231,-
20150104,-
20150107,-
20150115,-
20150117,-
20150119,-
20150125,-
20150126,-
20150129,-
20150130,-
20150131,-
20150201,-
20150204,-
20150207,-
20150209,-
20150210,-
20150212,-
20150214,-
20150217,-
20150218,-
20150219,-
20150220,-
20150221,-
20150223,-
20150225,-
20150302,-
20150304,-
20150305,-
20150306,-
20150307,-
20150308,-
20150309,-
20150310,-
20150311,-
20150312,-
20150314,-
20150315,-
20150316,-
20150319,-
20150319,-
20150321,-
20150323,-
20150331,-
20150401,-
20150404,-
20150406,-
20150410,-
20150411,-
20150412,-
20150413,-
20150414,-
20150417,-
20150419,-
20150424,-
20150425,-
20150426,-
20150427,-
20150501,-
20150501,-
20150509,-
20150510,-
20150512,-
20150513,-
20150514,-
20150523,-
20150524,-
20150525,-
20150526,-
20150527,-
20150529,-
20150530,-
20150601,-
20150602,-
20150603,-
20150604,-
20150605,-
20150606,-
20150608,-
20150609,-
20150611,-
20150613,-
20150614,-
20150615,-
20150616,-
20150618,-
20150619,-
20150621,-
20150622,-
20150623,-
20150624,-
20150626,-
20150628,-
20150707,-
20150708,-
20150715,-
20150717,-
20150720,-
20150721,-
20150722,-
20150727,-
20150729,-
20150730,-
20150731,-
20150815,-
20150816,-
20150818,-
20150819,-
20150821,-
20150822,-
20150828,-
20150902,-
20150905,-
20150913,-
20150917,-
20150919,-
20150920,-
20150921,-
20150922,-
20150926,-
20150929,-
20150930,-
20151001,-
20151003,-
20151004,-
20151008,-
20151010,-
20151011,-
20151013,-
20151014,-
20151017,-
20151019,-
20151021,-
20151024,-
20151027,-
20151103,-
20151110,-
20151111,-
20151114,-
20151118,-
20151127,-
20151129,-
20151201,-
20151208,-
20151218,-
20151225,-
20151226,-
20151228,-
20151229,-
20151231,-
20160104,-
20160105,-
20160106,-
20160107,-
20160108,-
20160109,-
20160110,-
20160111,-
20160112,-
20160114,-
20160118,-
20160120,-
20160127,-
20160205,-
20160208,-
20160211,-
20160216,-
20160217,-
20160302,-
20160303,-
20160310,-
20160313,-
20160314,-
20160315,-
20160316,-
20160317,-
20160318,-
20160319,-
20160320,-
20160321,-
20160322,-
20160323,-
20160324,-
20160327,-
20160331,-
20160401,-
20160402,-
20160404,-
20160408,-
20160410,-
20160411,-
20160412,-
20160413,-
20160414,-
20160415,-
20160419,-
20160423,-
20160429,-
20160430,-
20160508,-
20160510,-
20160601,-
20160609,-
20160610,-
20160611,-
20160614,-
20160615,-
20160616,-
20160617,-
20160622,-
20160623,-
20160624,-
20160625,-
20160626,-
20160701,-
20160702,-
20160703,-
20160705,-
20160706,-
20160707,-
20160713,-
20160714,-
20160716,-
20160718,-
20160719,-
20160720,-
20160728,-
20160803,-
20160805,-
20160806,-
20160807,-
20160808,-
20160811,-
20160812,-
20160822,-
20160827,-
20161023,-
20161028,-
20161030,-
20161102,-
20161108,-
20161109,-
20161115,-
20161128,-
20161227,-
20161230,-
20170102,-
20170109,-
20170110,-
20170114,-
20170116,-
20170117,-
20170118,-
20170119,-
20170120,-
20170123,-
20170127,-
20170128,-
20170129,-
20170130,-
20170131,-
20170210,-
20170215,-
20170217,-
20170218,-
20170223,-
20170224,-
20170309,-
20170311,-
20170320,-
20170321,-
20170413,-
20170430,-
20170504,-
20170506,-
20170517,-
20170609,-
20170615,-
20170617,-
20170622,-
20170623,-
20170624,-
20170701,-
20170702,-
20170705,-
20170713,-
20170715,-
20170717,-
20170728,-
20170729,-
20170919,-
20170922,-
20171003,-
20171005,-
20171009,-
20171102,-
20171103,-
20171116,-
20171120,-
20171126,-
20171206,-
20171212,-
20171216,-
20171223,-
20180103,-
20180110,-
20180112,-
20180113,-
