Date,Value
20130902,0
20130902,0
20130905,0
20130906,0
20130909,0
20130913,0
20130915,0
20130916,0
20130918,0
20130920,0
20130924,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131002,0
20131003,0
20131004,0
20131005,0
20131006,0
20131007,0
20131009,0
20131012,0
20131013,0
20131014,0
20131015,0
20131016,0
20131017,0
20131018,0
20131020,1
20131022,1
20131025,1
20131026,1
20131027,1
20131028,1
20131030,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131107,1
20131108,1
20131109,1
20131110,1
20131111,1
20131112,1
20131113,1
20131116,1
20131117,1
20131118,1
20131119,1
20140912,2
20140916,3
20140920,3
20140922,3
20140928,3
20141005,3
20141005,3
20141010,3
20141011,3
20141012,3
20141014,3
20141201,3
20141202,3
20141203,3
20141205,3
20141206,3
20141208,3
20141209,3
20141211,3
20141212,3
20141213,3
20141214,3
20141215,3
20170614,0
20170614,0
20170615,0
20170616,0
20170617,0
20170618,0
20170619,0
20170621,0
20170622,0
20170623,0
20170624,0
20170625,0
20170626,0
20170628,0
20170629,0
20170630,0
20170701,0
20170703,0
20170705,0
20170707,0
20170707,0
20170709,0
20170710,0
20170711,0
20170712,0
20170713,0
20170713,0
20170715,0
20170716,0
20170719,1
20170720,1
20170721,1
20170722,1
20170724,1
20170726,1
20170727,1
20170728,2
20170729,2
20170730,2
20170804,2
20170810,2
20170812,2
20170813,2
20170814,2
20170816,2
20170817,2
20170820,2
20170821,2
20170822,2
20170823,2
20170824,2
20170826,2
20170827,2
20170828,2
20170829,2
20170831,2
20170902,2
20170903,2
20170905,2
20170906,2
20170907,2
20170908,2
20170912,2
20170914,2
20170915,2
20170919,2
20170920,2
20170922,2
20170923,2
20170925,2
20170926,2
20170927,2
20171001,2
20171002,2
20171003,2
20171004,2
20171005,2
20171006,2
20171008,2
20171009,2
20171010,2
20171016,2
20171018,2
20171019,2
20171022,2
20171023,2
20171024,2
20171025,2
20171026,2
20171031,2
20171102,2
20171103,2
20171104,2
20171105,2
20171106,2
20171108,2
20171109,2
20171112,2
20171113,2
20171114,2
20171116,2
20171118,2
20171119,2
20171120,2
20171121,2
20171123,2
20171125,2
20171126,2
20171127,2
20171129,2
20171130,2
20171201,2
20171202,2
20171203,2
20171204,2
20171205,2
20171206,2
20171209,2
20171212,2
20171213,2
20171214,2
20171216,2
20171217,2
20171218,2
20171219,2
20171220,2
20171221,2
20171222,2
20171225,2
20171226,2
20171228,2
20171230,2
20171231,2
20180101,2
20180102,2
20180103,2
20180104,2
20180105,2
20180106,2
20180108,2
20180109,2
20180112,2
20180113,2
20180114,2
20180117,2
20180118,2
20180119,2
20180120,2
20180121,2
20180122,2
20180123,2
