Date,Value
20130902,2660
20130902,2660
20130902,2660
20130904,2680
20130905,2670
20130906,2710
20130906,2710
20130907,2700
20130909,2690
20130911,2770
20130912,2780
20130913,2770
20130913,2770
20130914,2760
20130915,2750
20130916,2770
20130917,2750
20130918,2810
20130919,2660
20130920,2820
20130921,2760
20130922,2750
20130923,2740
20130924,2740
20130925,2750
20130926,2750
20130927,2750
20130928,2780
20130929,2820
20130930,2310
20131002,2900
20131003,2900
20131004,2910
20131005,2890
20131006,2700
20131007,2900
20131008,2910
20131009,2930
20131010,2780
20131011,2810
20131012,2810
20131013,2800
20131014,2800
20131015,2930
20131016,2910
20131017,2940
20131018,2950
20131019,2910
20131020,2930
20131021,2920
20131022,2910
20131023,2920
20131024,2960
20131025,2930
20131026,2960
20131027,2910
20131028,2840
20131029,2840
20131030,2920
20131031,2930
20131101,2920
20131102,2920
20131103,2910
20131104,2910
20131105,2910
20131106,2910
20131107,2920
20131108,2930
20131109,2940
20131110,2940
20131111,2950
20131112,2940
20131113,2960
20131116,2960
20131117,2950
20131118,2930
20131119,2910
20131120,3020
20131121,2960
20131122,2970
20131123,2980
20131124,3000
20131125,3000
20131126,3020
20131127,3030
20131128,3030
20131129,3020
20131130,3040
20131202,3050
20131203,3060
20131204,3100
20131205,3130
20131206,3130
20131207,3150
20131208,3160
20131209,3160
20131210,3170
20131211,3180
20131213,3230
20131214,3240
20131215,3240
20131216,3270
20131217,3280
20131218,3280
20131219,3300
20131220,3310
20131221,3330
20131223,3340
20131224,3350
20131225,3340
20131226,3360
20131227,3350
20131228,3340
20131229,3340
20131230,3360
20131231,3350
20140101,3360
20140102,3380
20140103,3390
20140104,3400
20140105,3410
20140106,3320
20140107,3310
20140108,3320
20140109,3290
20140110,3270
20140111,3280
20140112,3280
20140113,3300
20140114,3300
20140115,3290
20140116,3310
20140117,3330
20140118,3330
20140119,3320
20140120,3350
20140121,3350
20140122,3350
20140123,3380
20140124,3390
20140125,3400
20140126,3420
20140127,3410
20140128,3470
20140129,3490
20140130,3500
20140131,3510
20140201,3510
20140202,3530
20140203,3540
20140204,3550
20140205,3550
20140206,3590
20140207,3630
20140208,3650
20140209,3660
20140210,3670
20140211,3680
20140212,3730
20140213,3800
20140214,3850
20140215,3850
20140216,3850
20140217,3860
20140218,3870
20140220,4060
20140221,4010
20140222,3960
20140223,3960
20140224,-
20140225,4080
20140226,4190
20140227,4220
20140228,4210
20140301,4240
20140302,4250
20140303,4360
20140304,4410
20140306,4510
20140307,4610
20140308,4600
20140309,4550
20140310,4590
20140311,4640
20140312,4570
20140313,4590
20140314,4590
20140315,4600
20140316,4600
20140317,4710
20140318,4730
20140319,4740
20140320,4760
20140321,4800
20140322,4880
20140323,4870
20140324,4880
20140325,4900
20140326,4970
20140327,4960
20140328,4980
20140329,4990
20140330,4970
20140401,4950
20140402,4990
20140403,4980
20140404,4980
20140405,5050
20140406,5060
20140407,5090
20140408,5040
20140409,5040
20140410,5080
20140411,5080
20140412,5070
20140413,5060
20140414,5060
20140415,5080
20140416,5100
20140417,5110
20140418,5160
20140419,5180
20140421,5210
20140422,5240
20140423,5250
20140424,5260
20140425,5290
20140426,5320
