Date,Value
20130902,2.634
20130902,2.812
20130902,2.812
20130902,2.852
20130902,2.852
20130902,2.852
20130903,2.852
20130903,2.852
20130903,2.849
20130903,2.832
20130904,2.832
20130904,2.833
20130904,2.833
20130904,2.832
20130904,2.832
20130905,2.877
20130905,2.876
20130905,2.876
20130905,2.876
20130905,2.876
20130906,2.83
20130906,2.833
20130906,2.833
20130906,2.832
20130906,2.832
20130906,2.841
20130907,2.841
20130907,2.841
20130907,2.842
20130907,2.842
20130908,2.839
20130908,2.839
20130908,2.839
20130908,2.839
20130908,2.84
20130909,2.84
20130909,2.836
20130909,2.836
20130909,2.836
20130909,2.836
20130910,2.837
20130910,2.837
20130910,2.837
20130910,2.837
20130910,2.837
20130911,2.836
20130911,2.843
20130911,2.843
20130911,2.842
20130911,2.842
20130911,2.842
20130911,2.842
20130911,2.842
20130912,2.842
20130912,2.843
20130912,2.843
20130912,2.843
20130912,2.843
20130912,2.843
20130912,2.843
20130913,2.843
20130913,3.034
20130913,3.034
20130913,3.034
20130913,3.035
20130914,3.035
20130914,3.035
20130914,3.035
20130914,3.035
20130914,3.035
20130914,3.035
20130914,3.035
20130914,3.035
20130914,3.311
20130914,3.311
20130914,3.311
20130915,3.311
20130915,3.311
20130915,3.311
20130915,3.404
20130915,3.389
20130915,3.389
20130916,3.389
20130916,3.389
20130916,3.389
20130916,3.292
20130916,3.295
20130916,3.295
20130917,3.295
20130917,3.295
20130917,3.295
20130917,3.308
20130918,3.308
20130918,3.308
20130918,3.308
20130918,3.312
20130918,3.312
20130918,3.312
20130918,3.318
20130919,3.318
20130919,3.318
20130919,3.318
20130919,3.439
20130919,3.428
20130920,3.428
20130920,3.428
20130920,3.428
20130920,3.428
20130920,3.428
20130920,3.428
20130920,3.389
20130921,3.389
20130921,3.389
20130921,3.389
20130921,3.392
20130921,3.453
20130921,3.453
20130922,3.453
20130922,3.453
20130922,3.456
20130922,3.455
20130922,3.455
20130923,3.455
20130923,3.455
20130923,3.455
20130923,3.456
20130924,3.456
20130924,3.456
20130924,3.456
20130924,3.455
20130924,3.455
20130924,3.455
20130925,3.455
20130925,3.455
20130925,3.456
20130925,3.483
20130925,3.483
20130926,3.483
20130926,3.483
20130926,3.411
20130926,3.411
20130926,3.411
20130927,3.411
20130927,3.411
20130927,3.414
20130927,3.414
20130927,3.414
20130928,3.414
20130928,3.414
20130928,3.411
20130928,3.42
20130928,3.42
20130929,3.42
20130929,3.42
20130929,3.42
20130929,3.423
20130929,3.423
20130930,3.423
20130930,3.423
20130930,3.444
20130930,3.405
20130930,3.405
20131001,3.405
20131001,3.405
20131001,3.404
20131001,3.404
20131001,3.404
20131002,3.404
20131002,3.404
20131002,3.405
20131002,3.429
20131003,3.429
20131003,3.429
20131003,3.429
20131003,3.429
20131003,3.432
20131004,3.432
20131004,3.432
20131004,3.432
20131004,3.431
20131004,3.432
20131004,3.432
20131005,3.432
20131005,3.432
20131005,3.434
20131005,3.432
20131005,3.432
20131006,3.432
20131006,3.432
20131006,3.424
20131006,3.412
20131006,3.412
20131007,3.412
20131007,3.412
20131007,3.409
20131007,3.424
20131008,3.424
20131008,3.424
20131008,3.424
20131008,3.423
20131008,3.428
20131009,3.428
20131009,3.428
20131009,3.428
20131009,3.428
20131009,3.424
20131009,3.424
20131010,3.424
20131010,3.424
20131010,3.432
20131010,3.42
20131010,3.42
20131010,3.42
20131011,3.42
20131011,3.42
20131011,3.418
20131011,3.422
20131011,3.422
20131012,3.422
20131012,3.422
20131012,3.366
20131012,3.363
20131012,3.363
20131013,3.363
20131013,3.363
20131013,3.361
20131013,3.363
20131013,3.363
20131014,3.363
20131014,3.363
20131014,3.363
20131014,3.361
20131014,3.361
20131015,3.361
20131015,3.361
20131015,3.451
20131015,3.431
20131015,3.431
20131016,3.431
20131016,3.431
20131016,3.372
20131016,3.372
20131016,3.372
20131017,3.372
20131017,3.372
20131017,3.371
20131017,3.377
20131018,3.377
20131018,3.377
20131018,3.377
20131018,3.375
20131018,3.386
20131018,3.386
20131019,3.386
20131019,3.386
20131019,3.445
20131019,3.453
20131019,3.453
20131020,3.453
20131020,3.453
20131020,3.39
20131020,3.428
20131020,3.428
20131021,3.428
20131021,3.428
20131021,3.491
20131021,3.521
20131021,3.521
20131022,3.521
20131022,3.521
20131022,3.427
20131022,3.428
20131022,3.428
20131023,3.428
20131023,3.428
20131023,3.429
20131023,3.463
20131023,3.463
20131024,3.463
20131024,3.463
20131024,3.451
20131024,3.455
20131024,3.455
20131025,3.455
20131025,3.455
20131025,3.455
20131025,3.452
20131025,3.452
20131026,3.452
20131026,3.452
20131026,3.451
20131026,3.455
20131026,3.455
20131027,3.455
20131027,3.455
20131027,3.457
20131027,3.454
20131027,3.454
20131028,3.454
20131028,3.454
20131028,3.453
20131028,3.447
20131028,3.447
20131029,3.447
20131029,3.447
20131029,3.447
20131029,3.447
20131029,3.467
20131029,3.467
20131030,3.467
20131030,3.467
20131030,3.465
20131030,3.432
20131030,3.432
20131031,3.432
20131031,3.432
20131031,3.432
20131031,3.434
20131101,3.434
20131101,3.434
20131101,3.434
20131101,3.434
20131101,3.434
20131102,3.434
20131102,3.434
20131102,3.432
20131102,3.448
20131102,3.448
20131103,3.448
20131103,3.448
20131103,3.449
20131103,3.447
20131103,3.447
20131104,3.447
20131104,3.447
20131104,3.445
20131104,3.445
20131105,3.445
20131105,3.445
20131105,3.445
20131105,3.51
20131105,3.51
20131106,3.51
20131106,3.51
20131106,3.51
20131106,3.509
20131106,3.513
20131107,3.513
20131107,3.513
20131107,3.513
20131107,3.447
20131107,3.453
20131108,3.453
20131108,3.453
20131108,3.453
20131108,3.547
20131108,3.519
20131109,3.519
20131109,3.519
20131109,3.519
20131109,3.519
20131109,3.52
20131109,3.52
20131110,3.52
20131110,3.52
20131110,3.457
20131110,3.459
20131111,3.459
20131111,3.459
20131111,3.459
20131111,3.459
20131111,3.46
20131112,3.46
20131112,3.46
20131112,3.46
20131112,3.524
20131112,3.55
20131113,3.55
20131113,3.55
20131113,3.55
20131113,3.55
20131113,3.468
20131114,3.468
20131114,3.468
20131114,3.468
20131114,3.468
20131114,3.47
20131115,3.47
20131115,3.47
20131115,3.47
20131115,3.47
20131116,3.47
20131116,3.47
20131116,3.47
20131116,3.465
20131117,3.463
20131117,3.463
20131117,3.463
20131117,3.463
20131117,3.462
20131117,3.462
20131118,3.462
20131118,3.462
20131118,3.464
20131118,3.45
20131119,3.45
20131119,3.45
20131119,3.45
20131119,3.452
20131119,3.461
20131120,3.461
20131120,3.461
20131120,3.461
20131120,3.453
20131120,3.483
20131120,3.483
20131121,3.483
20131121,3.483
20131121,3.495
20131121,3.521
20131121,3.521
20131122,3.521
20131122,3.521
20131122,3.57
20131122,3.609
20131122,3.609
20131123,3.609
20131123,3.609
20131123,3.605
20131123,3.605
20131123,3.605
20131124,3.605
20131124,3.605
20131124,3.519
20131124,3.521
20131124,3.521
20131125,3.521
20131125,3.521
20131125,3.519
20131125,3.519
20131125,3.519
20131126,3.519
20131126,3.519
20131126,3.524
20131126,3.524
20131126,3.524
20131127,3.524
20131127,3.524
20131127,3.519
20131127,3.52
20131127,3.52
20131128,3.52
20131128,3.52
20131128,3.522
20131128,3.522
20131128,3.522
20131129,3.522
20131129,3.522
20131129,3.499
20131129,3.509
20131129,3.509
20131130,3.509
20131130,3.509
20131130,3.511
20131130,3.511
20131130,3.511
20131201,3.511
20131201,3.511
20131201,3.511
20131201,3.511
20131201,3.511
20131202,3.511
20131202,3.511
20131202,3.518
20131202,3.518
20131202,3.518
20131203,3.518
20131203,3.518
20131203,3.516
20131203,3.519
20131204,3.519
20131204,3.519
20131204,3.519
20131204,3.529
20131204,3.528
20131204,3.528
20131205,3.528
20131205,3.528
20131205,3.528
20131205,3.558
20131205,3.558
