Date,Value
20130902,0
20130902,0
20130905,0
20130906,0
20130909,0
20130913,0
20130915,0
20130916,0
20130918,0
20130920,0
20130924,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131002,0
20131004,0
20131005,0
20131006,0
20131007,0
20131012,0
20131013,0
20131014,0
20131015,0
20131016,0
20131017,0
20131018,0
20131020,2
20131022,2
20131025,2
20131027,2
20131028,2
20131030,2
20131101,2
20131102,2
20131103,2
20131104,2
20131105,2
20131106,2
20131107,2
20131108,2
20131109,2
20131110,2
20131111,2
20131113,2
20131116,2
20131117,2
20131118,2
20131119,2
20140912,3
20140916,4
20140920,4
20140922,4
20140928,4
20141005,4
20141005,4
20141010,4
20141011,4
20141012,4
20141014,4
20141201,4
20141202,4
20141203,4
20141205,4
20141206,4
20141208,4
20141209,4
20141211,4
20141212,4
20141213,4
20141214,4
20141215,4
20170614,0
20170614,0
20170615,0
20170616,0
20170617,0
20170618,0
20170619,0
20170621,0
20170622,0
20170623,0
20170624,0
20170625,0
20170626,0
20170628,0
20170629,0
20170630,0
20170701,0
20170703,0
20170705,0
20170707,0
20170707,0
20170709,0
20170710,0
20170711,0
20170712,0
20170713,0
20170713,0
20170716,0
20170718,0
20170719,1
20170720,1
20170721,1
20170722,1
20170723,1
20170724,1
20170726,1
20170727,1
20170728,2
20170729,2
20170804,2
20170810,2
20170811,2
20170812,2
20170813,2
20170814,2
20170816,2
20170817,2
20170820,2
20170821,2
20170822,2
20170823,2
20170824,2
20170826,2
20170827,2
20170828,2
20170829,2
20170831,2
20170902,2
20170903,2
20170905,2
20170906,2
20170907,2
20170908,2
20170912,2
20170913,2
20170915,2
20170919,2
20170920,2
20170922,2
20170923,2
20170925,2
20170926,2
20170927,2
20171001,2
20171002,2
20171003,2
20171004,2
20171005,2
20171006,2
20171008,2
20171009,2
20171010,2
20171016,2
20171018,3
20171019,3
20171022,3
20171023,3
20171024,3
20171025,3
20171026,3
20171031,3
20171102,3
20171103,3
20171104,3
20171105,3
20171106,3
20171108,3
20171109,3
20171112,3
20171113,3
20171114,3
20171116,3
20171118,3
20171119,3
20171120,3
20171121,3
20171123,3
20171125,3
20171126,3
20171129,3
20171130,3
20171201,3
20171202,3
20171203,3
20171204,3
20171205,3
20171206,3
20171209,3
20171213,3
20171214,3
20171216,3
20171217,3
20171218,3
20171219,3
20171220,3
20171221,3
20171222,3
20171225,3
20171226,3
20171228,3
20171230,3
20171231,3
20180101,3
20180102,3
20180103,3
20180104,3
20180105,3
20180106,3
20180108,3
20180109,3
20180112,3
20180113,3
20180114,3
20180117,3
20180118,3
20180119,3
20180120,3
20180121,3
20180122,3
20180123,3
