Date,Value
20130902,3630
20130902,3630
20130902,3630
20130904,3600
20130905,3600
20130906,3620
20130906,3630
20130907,3590
20130909,3590
20130911,3600
20130912,3600
20130913,3600
20130913,3600
20130914,3600
20130915,3600
20130916,3640
20130917,3640
20130918,3680
20130919,3680
20130920,3720
20130921,3720
20130922,3720
20130923,3690
20130924,3690
20130925,3720
20130926,3720
20130927,3720
20130928,3750
20130929,3750
20130930,3730
20131002,3720
20131003,3720
20131004,3730
20131005,3730
20131006,3780
20131007,3780
20131008,3800
20131009,3800
20131010,3780
20131011,3780
20131012,3780
20131013,3790
20131014,3790
20131015,3800
20131016,3810
20131017,3800
20131018,3800
20131019,3800
20131020,3820
20131021,3820
20131022,3820
20131023,3810
20131024,3790
20131025,3770
20131026,3770
20131027,3770
20131028,3730
20131029,3730
20131030,3730
20131031,3730
20131101,3730
20131102,3730
20131103,3720
20131104,3720
20131105,3720
20131106,3720
20131107,3730
20131108,3730
20131109,3730
20131110,3740
20131111,3740
20131112,3740
20131113,3760
20131116,3780
20131117,3780
20131118,3780
20131119,3770
20131120,3780
20131121,3830
20131122,3830
20131123,3830
20131124,3850
20131125,3850
20131126,3850
20131127,3840
20131128,3830
20131129,3830
20131130,3830
20131202,3850
20131203,3850
20131204,3890
20131205,3930
20131206,3930
20131207,3930
20131208,3930
20131209,3920
20131210,3920
20131211,3920
20131213,3930
20131214,3930
20131215,3920
20131216,3930
20131217,3930
20131218,3960
20131219,3960
20131220,3960
20131221,3960
20131223,3960
20131224,3960
20131225,3960
20131226,3980
20131227,3970
20131228,3970
20131229,3960
20131230,3980
20131231,3980
20140101,3990
20140102,3990
20140103,4010
20140104,4020
20140105,4030
20140106,3940
20140107,3940
20140108,3960
20140109,3930
20140110,3930
20140111,3930
20140112,3940
20140113,3960
20140114,3990
20140115,3970
20140116,4000
20140117,4000
20140118,4000
20140119,4000
20140120,4010
20140121,4020
20140122,4030
20140123,4030
20140124,4060
20140125,4050
20140126,4040
20140127,4050
20140128,4080
20140129,4100
20140130,4100
20140131,4100
20140201,4080
20140202,4080
20140203,4110
20140204,4100
20140205,4100
20140206,4110
20140207,4160
20140208,4160
20140209,4160
20140210,4160
20140211,4200
20140212,4250
20140213,4400
20140214,4480
20140215,4600
20140216,4550
20140217,4550
20140218,4550
20140220,4720
20140221,4720
20140222,4720
20140223,5320
20140224,5320
20140225,5320
20140226,5570
20140227,5630
20140228,5630
20140301,5690
20140302,5690
20140303,5830
20140304,5890
20140306,6040
20140307,6160
20140308,6260
20140309,6260
20140310,6340
20140311,6340
20140312,6320
20140313,6340
20140314,6360
20140315,6360
20140316,6470
20140317,6470
20140318,6490
20140319,6490
20140320,6490
20140321,6490
20140322,6600
20140323,6600
20140324,6600
20140325,6590
20140326,6690
20140327,6690
20140328,6690
20140329,6710
20140330,6710
20140401,6710
20140402,6780
20140403,6780
20140404,6780
20140405,6910
20140406,6910
20140407,6910
20140408,6820
20140409,6820
20140410,6800
20140411,6840
20140412,6850
20140413,6850
20140414,6840
20140415,6830
20140416,6830
20140417,6900
20140418,6880
20140419,6910
20140421,6960
20140422,6970
20140423,6970
20140424,7010
20140425,7050
20140426,7060
20140427,7100
20140428,7150
20140429,7160
20140430,7240
20140501,7270
20140502,7270
20140503,7280
20140505,7330
20140506,7360
20140509,7440
20140511,7430
20140512,7410
20140513,7430
20140514,7370
20140515,7390
20140516,7400
20140517,7380
20140519,7380
20140520,7380
20140521,7380
20140522,7380
20140526,7520
20140527,7530
20140529,7570
20140530,7570
20140603,7530
20140605,7560
20140606,7540
20140607,7540
20140609,7500
20140610,7500
20140612,7480
20140613,7510
20140614,7510
20140616,7480
20140617,7480
20140618,7480
20140619,7460
20140620,7430
20140621,7410
20140622,7410
20140623,7450
20140624,7470
20140625,7420
20140627,7380
20140629,7250
20140629,7250
20140702,7120
20140703,7090
20140705,6990
20140706,6990
20140707,6990
20140710,6780
20140711,6730
20140712,6750
20140714,6660
20140715,6640
20140718,6570
20140721,6460
20140722,6530
20140723,6620
20140724,6620
20140725,6560
20140728,6540
20140729,6540
20140731,6550
20140801,6550
20140802,6550
20140803,6550
20140804,6480
20140805,6490
20140806,6480
20140807,6460
20140808,6470
20140810,6470
20140811,6470
20140812,6470
20140813,6470
20140814,6470
20140815,6460
20140816,6460
20140817,6460
20140818,6430
20140821,6440
20140822,6440
20140823,6420
20140824,6420
20140825,6420
20140826,6370
20140827,6390
20140828,6380
20140830,6390
20140831,6390
20140901,6300
20140902,6300
20140906,6290
20140908,6220
20140912,6190
20140913,6180
20140914,6170
20140915,6180
20140916,6210
20140922,6150
20141015,15000
20141017,6230
20141018,6230
20141019,6230
