Date,Value
20130902,4523
20130902,4523
20130902,4523
20130904,4523
20130905,4523
20130906,4523
20130906,5010
20130907,5010
20130909,5010
20130911,5010
20130912,5010
20130913,-
20130913,-
20130914,4840
20130915,4072
20130916,4072
20130917,4840
20130918,4840
20130919,4840
20130920,4772
20130921,4772
20130922,4772
20130923,4772
20130924,4772
20130925,4542
20130926,4542
20130927,4542
20130928,4542
20130929,4542
20130930,4542
20131002,4620
20131003,4620
20131004,4619
20131005,4573
20131006,4620
20131007,4620
20131008,4620
20131009,4524
20131010,4524
20131011,4544
20131012,2342
20131013,2343
20131014,2343
20131015,2344
20131016,2344
20131017,2343
20131018,2655
20131019,2654
20131020,1838
20131021,1838
20131022,1837
20131023,2654
20131024,2654
20131025,2648
20131026,2532
20131027,2533
20131028,2533
20131029,2533
20131030,2099
20131031,2099
20131101,2099
20131102,2521
20131103,2521
20131104,2521
20131105,2521
20131106,2521
20131107,2592
20131108,2592
20131109,2592
20131110,2592
20131111,2590
20131112,2590
20131113,2592
20131116,2411
20131117,2411
20131118,1926
20131119,1926
20131120,2411
20131121,3170
20131122,3170
20131123,3170
20131124,3170
20131125,3170
20131126,3170
20131127,3170
20131128,3170
20131129,2470
20131130,2470
20131202,2470
20131203,2432
20131204,2557
20131205,2563
20131206,2563
20131207,2517
20131208,2517
20131209,2517
20131210,2517
20131211,2517
20131213,2363
20131214,2364
20131215,2364
20131216,2364
20131217,2364
20131218,2364
20131219,2364
20131220,2364
20131221,1245
20131223,1238
20131224,1245
20131225,1245
20131226,2052
20131227,2052
20131228,2052
20131229,2052
20131230,2473
20131231,2473
20140101,2473
20140102,2473
20140103,2473
20140104,2473
20140105,2473
20140106,2473
20140107,2459
20140108,2473
20140109,2612
20140110,2612
20140111,2612
20140112,2612
20140113,2612
20140114,2612
20140115,2612
20140116,2612
20140117,2612
20140118,2856
20140119,2856
20140120,2856
20140121,2856
20140122,2856
20140123,2856
20140124,2856
20140125,2856
20140126,2856
20140127,2856
20140128,2613
20140129,2613
20140130,2613
20140131,2624
20140201,2701
20140202,2701
20140204,2702
20140205,2749
20140206,2752
20140207,2754
20140208,2754
20140209,2777
20140210,2780
20140211,2780
20140212,2780
20140213,4388
20140214,4388
20140215,4389
20140216,4385
20140217,4381
20140218,4458
20140220,4458
20140221,4458
20140222,4458
20140223,4903
20140224,4903
20140225,4902
20140226,4992
20140227,4992
20140228,4992
20140301,4992
20140302,4991
20140303,4991
20140304,4979
20140306,4992
20140307,4992
20140308,5084
20140309,5084
20140310,5084
20140311,5084
20140312,4634
20140313,4634
20140314,4634
20140315,4635
20140316,4634
20140317,4635
20140318,4522
20140319,4522
20140320,4522
20140321,4522
20140322,4514
20140323,4624
20140324,4624
20140325,4623
20140326,4623
20140327,4623
20140328,4623
20140329,4623
20140330,4623
20140401,4623
20140402,4218
20140403,4218
20140404,4218
20140405,4218
20140406,4218
20140407,4218
20140408,4218
20140409,5004
20140410,5004
20140411,5004
20140412,5004
20140413,5004
20140414,5004
20140415,5005
20140416,3816
20140417,3816
20140418,3816
20140419,3816
20140421,3816
20140422,4422
20140423,4417
20140424,4422
20140425,4422
20140426,4421
20140427,4421
20140428,4418
20140429,4421
20140430,4421
20140501,4421
20140502,4421
20140503,4385
20140505,4385
20140506,4385
