Date,Value
20130913,2155
20140916,1453
20141010,2413
20141012,2476
20141014,2484
20141024,2602
20141028,2355
20141029,2359
20141030,2363
20141031,2363
20141105,2368
20141106,2369
20141108,2420
20141112,2505
20141113,2543
20141115,2577
20141119,2593
20141120,2614
20141126,2630
20141201,2386
20141202,2381
20141203,2418
20141204,2435
20141205,2420
20141211,2480
20141212,2483
20141213,2533
20141215,2532
20141224,2591
20141225,2561
20141228,2614
20141229,2117
20141230,2148
20141231,2152
20150101,2161
20150104,2183
20150106,2186
20150107,2185
20150110,2201
20150111,2213
20150112,2214
20150114,2225
20150115,2231
20150117,2234
20150119,2270
20150121,2268
20150122,2271
20150123,2243
20150125,2268
20150126,2279
20150127,2276
20150128,2276
20150130,2267
20150201,2277
20150206,2302
20150207,2301
20150209,2299
20150212,2299
20150217,2330
20150219,2328
20150220,2327
20150225,2320
20150302,2180
20150306,2249
20150307,2189
20150310,2205
20150311,2223
20150312,2237
20150315,2202
20150319,2258
20150321,2254
20150323,2265
20150404,2732
20150410,2811
20150413,2923
20150414,2902
20150428,3317
20150508,3534
20150512,3616
20150524,3725
20150531,3931
20150601,3935
20150602,3930
20150604,3927
20150605,3930
20150606,3935
20150608,3938
20150609,3937
20150610,3933
20150611,3972
20150612,3975
20150613,3969
