Date,Value
20130902,-38
20130902,-38
20130902,-38
20130902,-37
20130902,-37
20130902,-37
20130903,-37
20130903,-37
20130903,-37
20130903,-38
20130904,-38
20130904,-38
20130904,-38
20130904,-38
20130904,-38
20130905,-38
20130905,-38
20130905,-38
20130905,-38
20130905,-38
20130906,-38
20130906,-38
20130906,-38
20130906,-38
20130906,-38
20130906,-38
20130907,-38
20130907,-38
20130907,-38
20130907,-38
20130908,-38
20130908,-38
20130908,-38
20130908,-38
20130908,-38
20130909,-38
20130909,-38
20130909,-38
20130909,-38
20130909,-38
20130910,-38
20130910,-38
20130910,-38
20130910,-38
20130910,-38
20130911,-38
20130911,-38
20130911,-38
20130911,-38
20130911,-38
20130911,-38
20130911,-38
20130911,-38
20130912,-38
20130912,-38
20130912,-38
20130912,-39
20130912,-39
20130912,-37
20130912,-37
20130913,-37
20130913,-34
20130913,-34
20130913,-35
20130913,-35
20130914,-36
20130914,-36
20130914,-36
20130914,-36
20130914,-36
20130914,-36
20130914,-36
20130914,-36
20130914,-34
20130914,-34
20130914,-34
20130915,-34
20130915,-34
20130915,-34
20130915,-34
20130915,-35
20130915,-35
20130916,-35
20130916,-35
20130916,-35
20130916,-35
20130916,-35
20130916,-35
20130917,-35
20130917,-35
20130917,-35
20130917,-34
20130918,-34
20130918,-34
20130918,-34
20130918,-35
20130918,-35
20130918,-35
20130918,-35
20130919,-35
20130919,-35
20130919,-35
20130919,-37
20130919,-37
20130920,-37
20130920,-37
20130920,-37
20130920,-37
20130920,-37
20130920,-37
20130920,-37
20130921,-37
20130921,-37
20130921,-37
20130921,-37
20130921,-34
20130921,-34
20130922,-34
20130922,-34
20130922,-34
20130922,-34
20130922,-34
20130923,-34
20130923,-34
20130923,-34
20130923,-34
20130924,-34
20130924,-34
20130924,-34
20130924,-34
20130924,-34
20130924,-34
20130925,-34
20130925,-34
20130925,-32
20130925,-32
20130925,-31
20130926,-31
20130926,-31
20130926,-31
20130926,-31
20130926,-31
20130927,-31
20130927,-31
20130927,-32
20130927,-32
20130927,-32
20130928,-32
20130928,-32
20130928,-32
20130928,-32
20130928,-32
20130929,-32
20130929,-32
20130929,-32
20130929,-32
20130929,-32
20130930,-32
20130930,-32
20130930,-32
20130930,-33
20130930,-33
20131001,-33
20131001,-33
20131001,-33
20131001,-33
20131001,-33
20131002,-33
20131002,-33
20131002,-33
20131002,-32
20131003,-32
20131003,-32
20131003,-32
20131003,-33
20131003,-33
20131004,-33
20131004,-33
20131004,-33
20131004,-33
20131004,-33
20131004,-33
20131005,-33
20131005,-33
20131005,-33
20131005,-33
20131005,-33
20131006,-33
20131006,-33
20131006,-33
20131006,-33
20131006,-33
20131007,-33
20131007,-33
20131007,-33
20131007,-32
20131008,-32
20131008,-32
20131008,-32
20131008,-32
20131008,-32
20131009,-32
20131009,-32
20131009,-32
20131009,-32
20131009,-33
20131009,-33
20131010,-33
20131010,-33
20131010,-34
20131010,-35
20131010,-35
20131010,-35
20131011,-35
20131011,-35
20131011,-35
20131011,-35
20131011,-36
20131012,-36
20131012,-36
20131012,-36
20131012,-35
20131012,-35
20131013,-35
20131013,-35
20131013,-35
20131013,-35
20131013,-35
20131014,-35
20131014,-35
20131014,-35
20131014,-35
20131014,-35
20131015,-35
20131015,-35
20131015,-34
20131015,-34
