Date,Value
20180122,0.128
20180122,0.128
20180122,0.128
20180123,0.128
20180123,0.128
20180123,0.128
20180123,0.128
20180124,0.128
20180124,0.128
20180124,0.128
20180124,0.131
20180124,0.132
20180124,0.133
20180124,0.133
20180124,0.133
20180124,0.133
20180124,0.134
20180125,0.134
20180125,0.134
20180125,0.134
20180125,0.134
20180126,0.134
20180126,0.134
20180126,0.134
20180126,0.134
20180127,0.134
20180127,0.134
20180128,0.134
20180128,0.134
20180128,0.134
20180128,0.134
20180129,0.134
20180129,0.134
20180129,0.134
20180129,0.134
20180130,0.134
20180130,0.134
20180130,0.134
20180130,0.134
20180131,0.134
20180131,0.134
20180131,0.134
20180131,0.134
20180201,0.134
20180201,0.134
20180201,0.134
20180201,0.134
20180202,0.134
20180202,0.134
20180202,0.134
20180202,0.134
20180203,0.134
20180203,0.134
20180203,0.134
20180203,0.134
20180204,0.134
20180204,0.134
20180204,0.134
20180205,0.134
20180205,0.134
20180206,0.134
20180206,0.134
20180206,0.134
20180207,0.134
20180207,0.134
20180207,0.134
20180207,0.134
20180208,0.131
20180208,0.131
20180208,0.131
20180208,0.131
20180209,0.131
20180209,0.131
20180209,0.131
20180209,0.131
20180210,0.131
20180210,0.131
20180210,0.131
20180210,0.131
20180211,0.131
20180211,0.131
20180211,0.131
20180211,0.131
20180212,0.131
20180212,0.131
20180212,0.131
20180213,0.131
20180213,0.131
20180213,0.131
20180213,0.131
20180214,0.131
20180214,0.131
20180214,0.131
20180214,0.131
20180215,0.131
20180215,0.131
20180215,0.131
20180215,0.131
20180216,0.131
20180216,0.131
20180216,0.131
20180216,0.131
20180217,0.131
20180217,0.131
20180217,0.131
20180217,0.131
20180218,0.131
20180218,0.131
20180218,0.131
20180218,0.131
20180219,0.131
20180219,0.131
20180219,0.131
20180219,0.131
20180220,0.131
20180220,0.131
20180220,0.131
20180220,0.131
20180221,0.131
20180221,0.131
20180221,0.131
20180221,0.131
20180222,0.131
20180222,0.131
20180222,0.131
20180222,0.131
20180223,0.131
20180223,0.131
20180223,0.131
20180223,0.131
20180224,0.13
20180224,0.13
20180224,0.13
20180224,0.131
20180225,0.131
20180225,0.131
20180225,0.131
20180225,0.131
20180226,0.131
20180226,0.131
20180226,0.131
20180226,0.131
20180227,0.131
20180227,0.131
20180227,0.131
20180227,0.131
20180228,0.131
20180228,0.131
20180228,0.131
20180228,0.131
20180301,0.131
20180301,0.131
20180301,0.131
20180301,0.131
20180302,0.131
20180302,0.131
20180302,0.131
20180302,0.131
20180303,0.131
20180303,0.131
20180303,0.131
20180303,0.131
20180304,0.131
20180304,0.131
20180304,0.131
20180304,0.131
20180305,0.131
20180305,0.131
20180305,0.131
20180306,0.131
20180306,0.131
20180306,0.131
20180306,0.131
20180306,0.131
20180307,0.131
20180307,0.131
20180307,0.131
20180307,0.128
20180308,0.128
20180308,0.128
20180309,0.128
20180309,0.128
20180309,0.128
20180309,0.128
20180310,0.128
20180310,0.128
20180310,0.128
20180310,0.128
20180311,0.127
20180311,0.127
20180312,0.127
20180312,0.127
20180312,0.127
20180312,0.127
20180313,0.127
20180314,0.127
20180314,0.127
20180314,0.127
20180314,0.127
20180315,0.127
20180315,0.127
20180315,0.126
20180315,0.126
20180316,0.126
20180316,0.125
20180316,0.125
20180316,0.125
20180317,0.125
20180317,0.125
20180317,0.125
20180318,0.125
20180318,0.125
20180318,0.125
20180319,0.126
20180319,0.126
20180319,0.126
20180319,0.126
20180320,0.127
20180320,0.127
20180320,0.127
20180320,0.127
20180321,0.124
20180321,0.124
20180321,0.124
20180321,0.124
20180322,0.124
20180322,0.124
20180322,0.124
20180322,0.124
20180323,0.124
20180323,0.124
20180323,0.124
20180323,0.124
20180324,0.124
20180324,0.124
20180324,0.124
20180324,0.124
20180325,0.124
20180325,0.124
20180325,0.124
20180325,0.124
20180326,0.124
20180326,0.124
20180326,0.124
20180326,0.124
20180327,0.124
20180327,0.124
20180327,0.124
20180327,0.124
20180328,0.124
20180328,0.124
20180328,0.124
20180328,0.124
20180329,0.124
20180329,0.124
20180329,0.124
20180329,0.124
20180330,0.124
20180330,0.124
20180330,0.124
20180330,0.124
20180331,0.124
20180331,0.124
20180331,0.124
20180331,0.124
20180401,0.124
20180401,0.124
20180401,0.124
20180401,0.124
20180402,0.124
20180402,0.123
20180402,0.123
20180402,0.123
20180403,0.123
20180403,0.123
20180403,0.123
20180403,0.123
20180404,0.123
20180404,0.123
20180404,0.123
20180404,0.123
20180405,0.123
20180405,0.123
20180405,0.123
20180405,0.123
20180406,0.123
20180406,0.123
20180406,0.123
20180406,0.123
20180407,0.123
20180407,0.123
20180407,0.123
20180407,0.123
20180408,0.123
20180408,0.123
20180408,0.123
20180408,0.123
20180409,0.123
20180409,0.123
20180409,0.123
20180409,0.123
20180410,0.123
20180410,0.123
20180410,0.123
20180410,0.123
20180410,0.123
20180410,0.123
20180410,0.123
20180410,0.123
20180410,0.123
20180411,0.123
20180411,0.123
20180411,0.123
20180411,0.123
20180412,0.123
20180412,0.123
20180412,0.123
20180412,0.123
20180413,0.123
20180413,0.123
20180413,0.123
20180413,0.123
20180414,0.123
20180414,0.123
20180414,0.123
20180414,0.123
20180415,0.123
20180415,0.123
20180415,0.123
20180415,0.123
20180416,0.123
20180416,0.123
20180417,0.123
20180417,0.123
20180417,0.123
20180417,0.123
20180418,0.123
20180418,0.123
20180418,0.123
20180418,0.123
20180419,0.123
20180419,0.123
20180419,0.123
20180419,0.123
20180420,0.123
20180420,0.123
20180420,0.123
20180420,0.123
20180421,0.123
20180421,0.123
20180421,0.123
20180421,0.123
20180422,0.123
20180422,0.123
20180422,0.123
20180422,0.123
20180423,0.123
20180423,0.123
20180423,0.123
20180424,0.123
20180424,0.123
20180424,0.123
20180424,0.123
20180425,0.123
20180425,0.123
20180425,0.123
20180425,0.123
20180426,0.123
20180426,0.123
20180426,0.123
20180426,0.123
20180427,0.123
20180427,0.123
20180427,0.123
20180427,0.123
20180428,0.123
20180428,0.123
20180428,0.123
20180428,0.123
20180429,0.123
20180429,0.123
20180429,0.123
20180429,0.123
20180430,0.123
20180430,0.123
20180430,0.123
20180430,0.123
20180501,0.123
20180501,0.123
20180501,0.123
20180501,0.123
20180502,0.123
20180502,0.123
20180502,0.123
20180502,0.123
20180503,0.123
20180503,0.123
20180503,0.123
20180504,0.123
20180504,0.123
20180504,0.123
20180505,0.123
20180505,0.123
20180505,0.123
20180505,0.123
20180506,0.123
20180506,0.124
20180506,0.124
20180506,0.124
20180507,0.124
20180507,0.124
20180507,0.124
20180507,0.124
20180508,0.124
20180508,0.124
20180508,0.124
20180508,0.124
20180509,0.124
20180509,0.124
20180509,0.124
20180510,0.124
20180510,0.124
20180510,0.124
20180510,0.124
20180511,0.124
20180511,0.124
20180511,0.124
20180511,0.124
20180512,0.124
20180512,0.124
20180512,0.124
20180512,0.124
20180513,0.124
20180513,0.124
20180513,0.124
20180513,0.124
20180514,0.124
20180514,0.124
20180514,0.124
20180514,0.124
20180515,0.124
