Date,Value
20180122,-140
20180122,-140
20180122,-140
20180123,-140
20180123,-140
20180123,-140
20180123,-140
20180124,-140
20180124,-140
20180124,-140
20180124,-140
20180124,-139
20180124,-139
20180124,-139
20180124,-139
20180124,-139
20180124,-139
20180125,-139
20180125,-139
20180125,-139
20180125,-139
20180126,-139
20180126,-139
20180126,-139
20180126,-139
20180127,-139
20180127,-139
20180128,-139
20180128,-139
20180128,-139
20180128,-139
20180129,-139
20180129,-139
20180129,-139
20180129,-139
20180130,-139
20180130,-139
20180130,-139
20180130,-139
20180131,-139
20180131,-139
20180131,-139
20180131,-139
20180201,-139
20180201,-139
20180201,-139
20180201,-139
20180202,-139
20180202,-139
20180202,-139
20180202,-139
20180203,-139
20180203,-139
20180203,-139
20180203,-139
20180204,-139
20180204,-139
20180204,-139
20180205,-139
20180205,-139
20180206,-139
20180206,-139
20180206,-139
20180207,-139
20180207,-139
20180207,-139
20180207,-139
20180208,-139
20180208,-139
20180208,-139
20180208,-139
20180209,-139
20180209,-139
20180209,-139
20180209,-139
20180210,-139
20180210,-139
20180210,-139
20180210,-139
20180211,-139
20180211,-139
20180211,-139
20180211,-139
20180212,-139
20180212,-139
20180212,-139
20180213,-139
20180213,-139
20180213,-139
20180213,-139
20180214,-139
20180214,-139
20180214,-139
20180214,-139
20180215,-139
20180215,-139
20180215,-139
20180215,-139
20180216,-139
20180216,-139
20180216,-139
20180216,-139
20180217,-139
20180217,-139
20180217,-139
20180217,-139
20180218,-139
20180218,-139
20180218,-139
20180218,-139
20180219,-139
20180219,-139
20180219,-140
20180219,-140
20180220,-140
20180220,-140
20180220,-140
20180220,-140
20180221,-140
20180221,-140
20180221,-140
20180221,-140
20180222,-140
20180222,-140
20180222,-140
20180222,-140
20180223,-140
20180223,-140
20180223,-140
20180223,-140
20180224,-140
20180224,-140
20180224,-140
20180224,-140
20180225,-140
20180225,-140
20180225,-140
20180225,-140
20180226,-140
20180226,-140
20180226,-140
20180226,-140
20180227,-140
20180227,-140
20180227,-140
20180227,-140
20180228,-140
20180228,-140
20180228,-140
20180228,-140
20180301,-140
20180301,-140
20180301,-140
20180301,-140
20180302,-140
20180302,-140
20180302,-140
20180302,-140
20180303,-140
20180303,-140
20180303,-140
20180303,-140
20180304,-140
20180304,-140
20180304,-140
20180304,-140
20180305,-140
20180305,-140
20180305,-140
20180306,-140
20180306,-140
20180306,-141
20180306,-141
20180306,-141
20180307,-141
20180307,-141
20180307,-141
20180307,-141
20180308,-141
20180308,-141
20180309,-141
20180309,-141
20180309,-141
20180309,-141
20180310,-141
20180310,-141
20180310,-141
20180310,-141
20180311,-142
20180311,-142
20180312,-141
20180312,-142
20180312,-141
20180312,-142
20180313,-141
20180314,-142
20180314,-142
20180314,-142
20180314,-141
20180315,-141
20180315,-141
20180315,-140
20180315,-140
20180316,-140
20180316,-139
20180316,-139
20180316,-139
20180317,-140
20180317,-140
20180317,-140
20180318,-140
20180318,-139
20180318,-139
20180319,-139
20180319,-139
20180319,-139
20180319,-139
20180320,-139
20180320,-139
20180320,-139
20180320,-139
20180321,-140
20180321,-140
20180321,-140
20180321,-140
20180322,-140
20180322,-140
20180322,-140
20180322,-140
20180323,-140
20180323,-140
20180323,-140
20180323,-140
20180324,-140
20180324,-140
20180324,-140
20180324,-140
20180325,-140
20180325,-140
20180325,-140
20180325,-140
20180326,-140
20180326,-140
20180326,-140
20180326,-140
20180327,-140
20180327,-140
20180327,-140
20180327,-140
20180328,-140
20180328,-140
20180328,-140
20180328,-140
20180329,-140
20180329,-140
20180329,-140
20180329,-140
20180330,-140
20180330,-140
20180330,-140
20180330,-140
20180331,-140
20180331,-140
20180331,-140
20180331,-140
20180401,-140
20180401,-140
20180401,-140
20180401,-140
20180402,-140
20180402,-140
20180402,-140
20180402,-140
20180403,-140
20180403,-140
20180403,-140
20180403,-140
20180404,-140
20180404,-140
20180404,-140
20180404,-140
20180405,-140
20180405,-140
20180405,-140
20180405,-140
20180406,-140
20180406,-140
20180406,-140
20180406,-140
20180407,-140
20180407,-140
20180407,-140
20180407,-140
20180408,-140
20180408,-140
20180408,-140
20180408,-140
20180409,-140
20180409,-140
20180409,-140
20180409,-140
20180410,-140
20180410,-140
20180410,-140
20180410,-140
20180410,-140
20180410,-140
20180410,-140
20180410,-140
20180410,-140
20180411,-140
20180411,-140
20180411,-140
20180411,-140
20180412,-140
20180412,-140
20180412,-140
20180412,-140
20180413,-140
20180413,-140
20180413,-140
20180413,-140
20180414,-140
20180414,-140
20180414,-140
20180414,-140
20180415,-140
20180415,-140
20180415,-140
20180415,-140
20180416,-140
20180416,-140
20180417,-140
20180417,-140
20180417,-140
20180417,-140
20180418,-140
20180418,-140
20180418,-140
20180418,-140
20180419,-140
20180419,-140
20180419,-140
20180419,-140
20180420,-140
20180420,-140
20180420,-140
20180420,-140
20180421,-140
20180421,-140
20180421,-140
20180421,-140
20180422,-140
20180422,-140
20180422,-140
20180422,-140
20180423,-140
20180423,-140
20180423,-140
20180424,-140
20180424,-140
20180424,-140
20180424,-140
20180425,-140
20180425,-140
20180425,-140
20180425,-140
20180426,-140
20180426,-140
20180426,-140
20180426,-140
20180427,-140
20180427,-140
20180427,-140
20180427,-140
20180428,-140
20180428,-140
20180428,-140
20180428,-140
20180429,-140
20180429,-140
20180429,-140
20180429,-140
20180430,-140
20180430,-140
20180430,-140
20180430,-140
20180501,-140
20180501,-140
20180501,-140
20180501,-140
20180502,-140
20180502,-140
20180502,-140
20180502,-140
20180503,-140
20180503,-140
20180503,-140
20180504,-140
20180504,-140
20180504,-140
20180505,-140
20180505,-140
20180505,-140
20180505,-140
20180506,-140
20180506,-140
20180506,-140
20180506,-140
20180507,-140
20180507,-140
20180507,-140
20180507,-140
20180508,-140
20180508,-140
20180508,-140
20180508,-140
20180509,-140
20180509,-140
20180509,-140
20180510,-140
20180510,-140
20180510,-140
20180510,-140
20180511,-140
20180511,-140
20180511,-140
20180511,-140
20180512,-140
20180512,-140
20180512,-140
20180512,-140
20180513,-140
20180513,-140
20180513,-140
20180513,-140
20180514,-140
20180514,-140
20180514,-140
20180514,-140
20180515,-140
20180515,-140
20180515,-140
20180515,-140
20180516,-140
20180516,-140
20180516,-140
20180516,-140
20180517,-140
20180517,-140
20180517,-140
20180517,-140
20180518,-140
20180518,-140
20180518,-140
20180518,-140
20180519,-140
20180519,-140
20180519,-140
20180519,-140
20180520,-140
20180520,-140
20180520,-140
20180520,-140
20180521,-140
20180521,-140
20180521,-140
20180521,-140
20180522,-140
20180522,-140
20180522,-140
20180522,-140
20180523,-140
20180523,-140
20180523,-140
20180523,-140
20180523,-140
20180524,-140
20180524,-140
20180524,-140
20180524,-140
20180524,-140
20180525,-140
20180525,-140
20180525,-140
20180525,-140
20180526,-140
20180526,-140
20180526,-140
20180526,-140
20180527,-140
20180527,-140
20180527,-140
20180527,-140
20180528,-140
20180528,-140
20180528,-140
20180528,-140
20180529,-140
20180529,-140
20180529,-140
20180529,-140
20180530,-140
20180530,-140
20180530,-140
20180530,-140
20180530,-140
20180530,-140
20180531,-140
20180531,-140
20180531,-140
20180531,-140
20180531,-140
20180531,-140
20180531,-140
20180531,-140
20180531,-140
20180601,-140
20180601,-140
20180601,-140
20180601,-140
20180602,-140
20180602,-140
20180602,-140
20180602,-140
20180603,-140
20180603,-140
20180603,-140
20180603,-140
20180604,-140
20180604,-140
20180604,-140
20180604,-140
20180605,-140
20180605,-140
20180605,-140
20180605,-140
20180606,-140
20180606,-140
20180606,-140
20180606,-140
20180607,-140
20180607,-140
20180607,-140
20180607,-140
20180608,-140
20180608,-140
20180608,-140
20180608,-140
20180609,-140
20180609,-140
20180609,-140
20180609,-140
20180610,-140
20180610,-140
20180610,-140
20180610,-140
20180611,-140
20180611,-140
20180611,-140
20180611,-140
20180612,-140
20180612,-140
20180612,-140
20180612,-140
20180613,-140
20180613,-140
20180613,-140
20180613,-140
20180614,-140
20180614,-140
20180614,-140
20180614,-140
20180615,-140
20180615,-140
20180615,-140
20180615,-140
20180616,-140
20180616,-140
20180616,-140
20180616,-140
20180617,-140
20180617,-140
