Date,Value
20120819,0
20120819,0
20120905,0
20120907,0
20120907,0
20120909,0
20120910,0
20120912,0
20120919,0
20120920,0
20120921,0
20120923,0
20120926,0
20120927,0
20120930,0
20121002,0
20121003,0
20121004,0
20121005,0
20121006,0
20121008,0
20121010,1
20121011,1
20121013,1
20121016,1
20121017,1
20121019,1
20121022,1
20121023,1
20121026,1
20121027,1
20121029,1
20121030,1
20121101,1
20121103,1
20121110,1
20121118,1
20121120,1
20121121,1
20121122,1
20121124,1
20121125,1
20121128,1
20121129,0
20121130,0
20121205,0
20121206,0
20121208,0
20121209,0
20121210,0
20121211,0
20121213,0
20121217,0
20121219,0
20121220,0
20121221,0
20121222,1
20121224,1
20121225,1
20121226,1
20121228,1
20121230,1
20121231,1
20130102,1
20130103,1
20130105,1
20130106,1
20130107,1
20130109,1
20130112,1
20130113,1
20130114,1
20130116,1
20130117,1
20130119,1
20130122,1
20130123,1
20130126,1
20130131,1
20130205,1
20130210,1
20130211,1
20130214,1
20130215,1
20130216,1
20130218,1
20130219,1
20130220,1
20130221,1
20130228,1
20130228,1
20130303,1
20130305,1
20130307,1
20130308,1
20130309,1
20130311,1
20130317,1
20130318,1
20130319,1
20130322,1
20130323,1
20130324,1
20130325,1
20130327,1
20130330,1
20130331,1
20130404,1
20130406,1
20130407,1
20130409,1
20130412,1
20130416,1
20130417,1
20130419,1
20130420,1
20130424,1
20130426,1
20130427,1
20130428,1
20130503,1
20130504,1
20130505,1
20130506,1
20130507,1
20130508,1
20130512,1
20130516,1
20130518,1
20130521,1
20130522,1
20130524,1
20130525,1
20130527,1
20130531,1
20130601,1
20130602,1
20130603,1
20130604,1
20130605,1
20130606,1
20130608,1
20130609,1
20130611,1
20130614,1
20130617,1
20130618,1
20130620,1
20130621,1
20130623,1
20130626,1
20130628,1
20130701,1
20130703,1
20130704,1
20130707,1
20130711,1
20130712,1
20130713,1
20130714,1
20130716,1
20130717,1
20130718,1
20130719,1
20130720,1
20130721,1
20130723,1
20130725,1
20130730,1
20130804,1
20130805,1
20130808,1
20130810,1
20130812,1
20130813,1
20130814,1
20130815,1
20130816,1
20130817,1
20130819,1
20130826,1
20130828,1
20130829,1
20130831,1
20130901,1
20130904,1
20130905,1
20130906,1
20130907,1
20130909,1
20130909,1
20130911,1
20130913,1
20130913,1
20130917,1
20130918,1
20130920,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131007,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131021,1
20131022,1
20131024,1
20131025,1
20131026,1
20131027,1
20131028,1
20131030,1
20131031,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131107,1
20131108,1
20131109,1
20131110,1
20131111,1
20131112,1
20131113,1
20131114,1
20131116,1
20131117,1
20131118,1
20131119,1
20140912,1
20140914,1
20140915,1
20141129,1
20141130,1
20141201,1
20141202,1
20141203,1
20141207,1
20141208,1
20141211,1
20141212,1
20141213,1
20141215,1
20170617,0
20170728,2
20170729,2
20170814,2
20170817,2
20171007,2
20171007,2
20180217,2
20180316,2
20180316,2
20180316,2
20180318,2
20180319,2
20180320,2
20180321,2
20180322,2
20180323,2
20180324,2
20180325,2
20180326,2
20180327,2
20180328,2
20180329,2
20180331,2
20180401,2
20180402,2
20180403,2
20180404,2
20180405,2
20180407,2
20180408,2
20180409,2
20180412,2
20180413,2
20180414,2
20180415,2
20180420,2
20180422,2
20180423,2
20180425,2
20180426,2
20180426,2
20180427,2
20180428,2
20180429,2
20180501,2
20180502,2
20180503,2
20180506,2
20180507,2
20180508,2
20180509,2
20180512,2
20180513,2
20180514,2
20180515,2
20180526,2
20180527,2
20180528,2
20180529,2
20180530,2
20180530,2
20180531,2
20180601,2
20180602,2
20180604,2
20180604,2
20180605,2
20180606,2
20180607,2
20180608,2
20180609,2
20180703,2
20180704,2
20180720,2
20180721,2
20180731,2
20180801,2
20180806,2
20180807,2
20180815,2
20180816,2
20180818,2
20180819,2
20180822,2
20180826,2
20180827,2
20180828,2
20180829,2
20180831,2
20180903,2
20180904,2
20180905,2
20180908,2
20180909,2
20180920,2
20181008,2
20181009,2
20181010,2
20181012,2
20181017,2
20181018,2
20181019,2
20181020,2
20181021,2
20181022,2
20181023,2
20181024,2
20181025,2
20181027,2
20181028,2
20181030,2
20181031,2
20181103,2
20181104,2
20181108,2
20181112,2
20190105,2
20190106,2
20190215,2
20190216,2
20190314,2
20190316,2
20190319,2
20190321,2
20190323,2
20190326,2
20190328,2
20190330,2
20190331,2
20190402,2
20190404,2
20190406,2
20190407,2
20190409,2
20190411,2
20190412,2
20190413,2
20190414,2
20190416,2
20190418,2
20190420,2
20190421,2
20190423,2
20190424,2
20190425,2
