Date,Value
20120902,0
20120905,0
20120905,0
20120906,0
20120907,0
20120907,0
20120909,0
20120910,0
20120919,0
20120920,0
20120921,0
20120923,0
20120927,0
20120930,0
20121003,0
20121004,0
20121005,0
20121006,0
20121008,0
20121010,0
20121011,0
20121019,0
20121019,0
20121022,0
20121027,0
20121030,0
20121101,0
20121103,0
20121109,0
20121116,0
20121118,0
20121120,0
20130106,0
20130112,0
20130120,0
20130126,0
20130127,0
20130725,0
20140409,0
20140410,0
20140411,0
20140412,0
20140413,0
20140414,0
20140416,0
20140417,0
20140418,0
20140419,0
20140421,0
20140422,0
20140423,0
20140424,0
20141128,1
20141201,1
20141203,1
20141207,1
20141212,1
20141222,1
20141223,1
20141225,1
20141226,1
20141228,1
20141231,1
20150102,1
20150110,1
20150111,1
20150112,1
20150113,1
20150114,1
20150115,1
20150117,1
20150118,1
20150119,1
20150122,1
20150127,1
20150128,1
20150131,1
20150209,1
20150212,1
20150223,1
