Date,Value
20120920,-42
20120920,-42
20120921,-42
20120921,-42
20120921,-42
20120921,-42
20120921,-42
20120921,-42
20120921,-42
20120921,-42
20120921,-42
20120921,-42
20120922,-42
20120922,-42
20120922,-42
20120922,-42
20120922,-42
20120922,-42
20120922,-42
20120922,-42
20120922,-42
20120923,-42
20120923,-42
20120923,-42
20120923,-42
20120923,-42
20120923,-42
20120923,-42
20120923,-42
20120923,-42
20120924,-42
20120924,-42
20120924,-42
20120925,-42
20120925,-42
20120925,-42
20120925,-42
20120925,-42
20120925,-42
20120925,-42
20120925,-42
20120925,-42
20120926,-42
20120926,-42
20120926,-42
20120926,-42
20120926,-42
20120926,-42
20120926,-42
20120926,-42
20120926,-42
20120927,-42
20120927,-42
20120927,-42
20120927,-42
20120927,-42
20120927,-42
20120927,-42
20120927,-42
20120927,-42
20120928,-42
20120928,-42
20120928,-42
20120928,-42
20120928,-42
20120928,-42
20120928,-42
20120928,-42
20120928,-42
20120929,-42
20120929,-42
20120929,-42
20120929,-42
20120929,-42
20120929,-42
20120929,-42
20120929,-42
20120929,-42
20120930,-42
20120930,-42
20120930,-42
20120930,-42
20120930,-42
20120930,-41
20120930,-41
20120930,-41
20120930,-41
20121001,-41
20121001,-41
20121001,-41
20121001,-41
20121001,-41
20121001,-41
20121001,-41
20121001,-41
20121001,-41
20121002,-41
20121002,-41
20121002,-41
20121002,-41
20121002,-41
20121002,-41
20121002,-41
20121002,-41
20121002,-41
20121003,-41
20121003,-41
20121003,-41
20121003,-41
20121003,-41
20121003,-41
20121003,-41
20121003,-41
20121003,-41
20121004,-41
20121004,-41
20121004,-41
20121004,-41
20121004,-41
20121004,-41
20121004,-41
20121004,-41
20121004,-41
20121005,-41
20121005,-41
20121005,-41
20121005,-41
20121005,-41
20121005,-41
20121005,-41
20121005,-41
20121005,-41
20121006,-41
20121006,-41
20121006,-41
20121006,-41
20121006,-41
20121006,-41
20121006,-41
20121006,-42
20121006,-42
20121007,-42
20121007,-42
20121007,-42
20121007,-42
20121007,-42
20121007,-42
20121007,-42
20121007,-42
20121007,-42
20121008,-42
20121008,-42
20121008,-42
20121008,-42
20121008,-42
20121008,-42
20121008,-42
20121008,-42
20121008,-42
20121009,-42
20121009,-42
20121009,-42
20121009,-42
20121009,-42
20121009,-42
20121009,-42
20121009,-43
20121009,-44
20121010,-44
20121010,-44
20121010,-44
20121010,-44
20121010,-44
20121010,-44
20121010,-44
20121010,-41
20121010,-41
20121011,-41
20121011,-41
20121011,-41
20121011,-41
20121011,-41
20121011,-41
20121011,-41
20121011,-41
20121011,-41
20121012,-41
20121012,-41
20121012,-41
20121012,-41
20121012,-41
20121012,-41
20121012,-41
20121012,-41
20121012,-41
20121013,-41
20121013,-41
20121013,-41
20121013,-41
20121013,-41
20121013,-41
20121013,-41
20121013,-41
20121013,-41
20121014,-41
20121014,-41
20121014,-41
20121014,-41
20121014,-41
20121014,-41
20121014,-41
20121014,-41
20121014,-41
20121015,-41
20121015,-41
20121015,-41
20121015,-41
20121015,-41
20121016,-41
20121016,-41
20121016,-41
20121016,-41
20121016,-41
20121016,-41
20121016,-41
20121016,-41
20121016,-41
20121017,-41
20121017,-41
20121017,-41
20121017,-41
20121017,-41
20121017,-41
20121017,-41
20121017,-41
20121018,-41
20121018,-41
20121018,-41
20121018,-41
20121018,-41
20121018,-41
20121018,-41
20121018,-41
20121018,-41
20121018,-41
20121019,-41
20121019,-41
20121019,-41
20121019,-41
20121019,-41
20121019,-41
20121019,-41
20121019,-41
20121019,-45
20121019,-48
20121020,-45
20121020,-45
20121020,-45
20121020,-45
20121020,-45
20121020,-45
20121020,-45
20121020,-45
20121021,-48
20121021,-48
20121021,-48
20121021,-48
20121021,-48
20121021,-48
20121021,-48
20121021,-48
20121021,-48
20121021,-48
20121022,-48
20121022,-48
20121022,-48
20121022,-48
20121022,-48
20121022,-48
20121022,-48
20121022,-48
20121022,-48
20121023,-48
20121023,-48
20121023,-48
20121023,-48
20121023,-48
20121023,-48
20121023,-48
20121023,-48
20121023,-48
20121024,-48
20121024,-48
20121024,-48
20121024,-48
20121024,-48
20121024,-48
20121024,-48
20121024,-48
20121024,-48
20121025,-48
20121025,-48
20121025,-48
20121025,-48
20121025,-48
20121025,-48
20121025,-48
20121025,-48
20121025,-48
20121026,-48
20121026,-48
20121026,-48
20121026,-48
20121026,-48
20121026,-48
20121026,-48
20121026,-48
20121026,-48
20121027,-48
20121027,-48
20121027,-48
20121027,-48
20121027,-48
20121027,-48
20121027,-48
20121027,-48
20121027,-48
20121028,-48
20121028,-48
20121028,-48
20121028,-48
20121028,-48
20121028,-48
20121028,-48
20121028,-48
20121028,-48
20121029,-48
20121029,-48
20121029,-48
20121029,-48
20121029,-48
20121029,-48
20121029,-48
20121029,-48
20121029,-48
20121030,-48
20121030,-48
20121030,-48
20121030,-48
20121030,-48
20121030,-48
20121030,-48
20121030,-48
20121030,-48
20121031,-48
20121031,-48
20121031,-48
20121031,-48
20121031,-48
20121031,-48
20121031,-48
20121031,-48
20121031,-48
20121101,-48
20121101,-48
20121101,-48
20121101,-48
20121101,-48
20121101,-48
20121101,-48
20121101,-48
20121101,-48
20121102,-48
20121102,-48
20121102,-48
20121102,-48
20121102,-48
20121102,-48
20121102,-48
20121102,-48
20121102,-48
20121103,-48
20121103,-48
20121103,-48
20121103,-48
20121103,-48
20121103,-48
20121103,-48
20121103,-48
20121103,-48
20121104,-48
20121104,-48
20121104,-48
20121104,-48
20121104,-48
20121104,-48
20121104,-48
20121104,-48
20121104,-48
20121105,-48
20121105,-48
20121105,-48
20121105,-48
20121105,-48
20121105,-48
20121105,-48
20121105,-48
20121105,-48
20121106,-48
20121106,-48
20121106,-48
20121106,-48
20121106,-48
20121106,-48
20121106,-48
20121106,-48
20121106,-48
20121107,-48
20121107,-48
20121107,-48
20121107,-48
20121107,-48
20121107,-48
20121107,-48
20121107,-48
20121107,-48
20121108,-48
20121108,-48
20121108,-48
20121108,-48
20121108,-48
20121108,-48
20121108,-48
20121108,-48
20121108,-48
20121109,-48
20121109,-48
20121109,-48
20121109,-48
20121109,-48
20121109,-48
20121109,-48
20121109,-48
20121109,-48
20121110,-48
20121110,-48
20121110,-48
20121110,-48
20121110,-48
20121110,-48
20121110,-48
20121110,-48
20121111,-48
20121111,-48
20121111,-48
20121111,-48
20121111,-48
20121111,-48
20121111,-48
20121111,-48
20121111,-48
20121112,-48
20121112,-48
20121112,-48
20121112,-48
20121112,-48
20121112,-48
20121112,-48
20121112,-48
20121112,-48
20121113,-48
20121113,-48
20121113,-48
20121113,-48
