Date,Value
20120909,0
20120909,0
20120909,1.229
20120909,1.229
20120910,1.23
20120910,1.23
20120910,1.23
20120910,1.23
20120910,1.23
20120910,1.23
20120910,1.23
20120911,1.229
20120911,1.229
20120911,1.229
20120911,1.229
20120911,1.229
20120911,1.229
20120911,1.229
20120911,1.229
20120912,1.229
20120912,1.229
20120912,1.36
20120913,1.256
20120914,1.252
20120915,1.255
20120916,1.253
20120917,1.253
20120918,1.225
20120918,1.225
20120918,1.225
20120919,1.223
20120920,1.222
20120920,1.222
20120921,1.222
20120921,1.222
20120921,1.221
20120921,1.25
20120921,1.25
20120921,1.25
20120921,1.25
20120921,1.25
20120921,1.253
20120921,1.249
20120921,1.271
20120921,1.271
20120922,1.271
20120922,1.269
20120922,1.268
20120922,1.268
20120922,1.268
20120922,1.268
20120922,1.268
20120922,1.268
20120922,1.268
20120923,1.268
20120923,1.268
20120923,1.268
20120923,1.268
20120923,1.268
20120923,1.268
20120923,1.268
20120923,1.268
20120923,1.268
20120924,1.268
20120924,1.268
20120924,1.268
20120925,1.268
20120925,1.268
20120925,1.268
20120925,1.268
20120925,1.268
20120925,1.268
20120925,1.268
20120925,1.268
20120926,1.268
20120926,1.268
20120926,1.271
20120926,1.271
20120926,1.271
20120926,1.271
20120926,1.271
20120926,1.271
20120926,1.271
20120927,1.271
20120927,1.271
20120927,1.347
20120927,1.37
20120927,1.37
20120927,1.37
20120927,1.37
20120927,1.37
20120927,1.37
20120928,1.37
20120928,1.37
20120928,1.365
20120928,1.365
20120928,1.365
20120928,1.365
20120928,1.365
20120928,1.365
20120928,1.365
20120929,1.365
20120929,1.365
20120929,1.365
20120929,1.365
20120929,1.365
20120929,1.365
20120929,1.365
20120929,1.365
20120929,1.365
20120930,1.365
20120930,1.365
20120930,1.365
20120930,1.365
20120930,1.365
20120930,1.365
20120930,1.365
20120930,1.365
20120930,1.365
20121001,1.365
20121001,1.365
20121001,1.365
20121001,1.365
20121001,1.365
20121001,1.365
20121001,1.365
20121001,1.365
20121001,1.365
20121001,1.365
20121002,1.365
20121002,1.365
20121002,1.365
20121002,1.365
20121002,1.365
20121002,1.365
20121002,1.365
20121002,1.365
20121003,1.365
20121003,1.365
20121003,1.365
20121003,1.365
20121003,1.365
20121003,1.365
20121003,1.365
20121003,1.365
20121003,1.365
20121004,1.365
20121004,1.365
20121004,1.365
20121004,1.365
20121004,1.365
20121004,1.365
20121004,1.365
20121004,1.365
20121004,1.365
20121005,1.365
20121005,1.365
20121005,1.365
20121005,1.365
20121005,1.365
20121005,1.365
20121005,1.365
20121005,1.365
20121005,1.365
20121006,1.365
20121006,1.365
20121006,1.365
20121006,1.365
20121006,1.364
20121006,1.364
20121006,1.364
20121006,1.364
20121006,1.364
20121007,1.364
20121007,1.364
20121007,1.364
20121007,1.364
20121007,1.364
20121007,1.364
20121007,1.364
20121007,1.364
20121007,1.364
20121008,1.364
20121008,1.364
20121008,1.364
20121008,1.364
20121008,1.366
20121008,1.366
20121008,1.366
20121008,1.366
20121008,1.366
20121009,1.366
20121009,1.366
20121009,1.366
20121009,1.366
20121009,1.366
20121009,1.368
20121009,1.368
20121009,1.368
20121010,1.368
20121010,1.368
20121010,1.368
20121010,1.368
20121010,1.249
20121010,1.249
20121010,1.249
20121010,1.249
20121010,1.249
20121011,1.249
20121011,1.249
20121011,1.249
20121011,1.249
20121011,1.246
20121011,1.246
20121011,1.246
20121011,1.246
20121011,1.246
20121012,1.246
20121012,1.246
20121012,1.246
20121012,1.265
20121012,1.265
20121012,1.265
20121012,1.265
20121012,1.265
20121012,1.265
20121013,1.265
20121013,1.265
20121013,1.265
20121013,1.266
20121013,1.27
20121013,1.27
20121013,1.27
20121013,1.27
20121013,1.27
20121014,1.27
20121014,1.27
20121014,1.27
20121014,1.27
20121014,1.268
20121014,1.268
20121014,1.268
20121014,1.268
20121014,1.268
20121015,1.268
20121015,1.268
20121015,1.268
20121015,1.268
20121015,1.268
20121016,1.268
20121016,1.268
20121016,1.268
20121016,1.268
20121016,1.268
20121016,1.268
20121016,1.268
20121016,1.268
20121017,1.268
20121017,1.268
20121017,1.268
20121017,1.268
20121017,1.274
20121017,1.274
20121017,1.274
20121017,1.274
20121017,1.274
20121018,1.274
20121018,1.274
20121018,1.274
20121018,1.274
20121018,1.274
20121018,1.272
20121018,1.272
20121018,1.272
20121018,1.272
20121019,1.272
20121019,1.272
20121019,1.272
20121019,1.272
20121019,1.272
20121019,1.272
20121019,1.272
20121019,1.272
20121019,1.272
20121020,1.272
20121020,1.272
20121020,1.272
20121020,1.272
20121020,1.275
20121020,1.275
20121020,1.275
20121020,1.275
20121020,1.275
20121021,1.275
20121021,1.275
20121021,1.275
20121021,1.275
20121021,1.275
20121021,1.275
20121021,1.275
20121021,1.275
20121021,1.275
20121022,1.275
20121022,1.275
20121022,1.275
20121022,1.275
20121022,1.275
20121022,1.275
20121022,1.275
20121022,1.275
20121022,1.275
20121023,1.275
20121023,1.275
20121023,1.275
20121023,1.275
20121023,1.275
20121023,1.272
20121023,1.272
20121023,1.272
20121023,1.272
20121024,1.272
20121024,1.272
20121024,1.272
20121024,1.272
20121024,1.272
20121024,1.272
20121024,1.272
20121024,1.272
20121024,1.272
20121025,1.272
20121025,1.272
20121025,1.272
20121025,1.272
20121025,1.272
20121025,1.272
20121025,1.272
20121025,1.272
20121025,1.272
20121026,1.272
20121026,1.272
20121026,1.272
20121026,1.278
20121026,1.281
20121026,1.281
20121026,1.281
20121026,1.281
20121026,1.281
20121027,1.281
20121027,1.281
20121027,1.281
20121027,1.273
20121027,1.273
20121027,1.273
20121027,1.273
20121027,1.273
20121027,1.273
20121028,1.273
20121028,1.273
20121028,1.273
20121028,1.273
20121028,1.271
20121028,1.271
20121028,1.271
20121028,1.271
20121028,1.271
20121029,1.271
20121029,1.271
20121029,1.271
20121029,1.27
20121029,1.27
20121029,1.27
20121029,1.27
20121029,1.27
20121029,1.27
20121030,1.27
20121030,1.27
20121030,1.27
20121030,1.281
20121030,1.281
20121030,1.281
20121030,1.281
20121030,1.281
20121030,1.281
20121031,1.281
20121031,1.281
20121031,1.281
20121031,1.276
20121031,1.276
20121031,1.276
20121031,1.276
20121031,1.276
20121031,1.276
20121101,1.276
20121101,1.276
20121101,1.276
20121101,1.276
20121101,1.276
20121101,1.276
20121101,1.276
20121101,1.276
20121101,1.276
20121102,1.276
20121102,1.276
20121102,1.276
20121102,1.276
20121102,1.321
20121102,1.31
20121102,1.31
20121102,1.31
20121102,1.31
20121103,1.31
20121103,1.31
20121103,1.31
20121103,1.31
20121103,1.314
20121103,1.314
20121103,1.314
20121103,1.314
20121103,1.314
20121104,1.314
20121104,1.314
20121104,1.314
20121104,1.314
20121104,1.314
20121104,1.314
20121104,1.314
20121104,1.314
20121104,1.314
20121105,1.314
20121105,1.314
20121105,1.314
20121105,1.315
20121105,1.318
20121105,1.318
20121105,1.318
20121105,1.318
20121105,1.318
20121106,1.318
20121106,1.318
20121106,1.318
20121106,1.318
20121106,1.318
20121106,1.318
20121106,1.318
20121106,1.318
20121106,1.318
20121107,1.318
20121107,1.318
20121107,1.318
20121107,1.318
20121107,1.313
20121107,1.326
20121107,1.326
20121107,1.326
20121107,1.326
20121108,1.326
20121108,1.326
20121108,1.326
20121108,1.326
20121108,1.309
20121108,1.309
20121108,1.309
20121108,1.309
20121108,1.309
20121109,1.309
20121109,1.309
20121109,1.309
20121109,1.309
20121109,1.309
20121109,1.309
20121109,1.309
20121109,1.309
20121109,1.309
20121110,1.309
20121110,1.309
20121110,1.309
20121110,1.309
20121110,1.38
20121110,1.38
20121110,1.38
20121110,1.38
20121110,1.38
20121111,1.38
20121111,1.38
20121111,1.38
20121111,1.38
20121111,1.38
20121111,1.38
20121111,1.38
20121111,1.38
20121112,1.38
20121112,1.38
20121112,1.38
20121112,1.317
20121112,1.317
20121112,1.317
20121112,1.317
20121112,1.317
20121112,1.317
20121113,1.317
20121113,1.317
20121113,1.317
20121113,1.317
20121113,1.304
20121113,1.304
20121113,1.304
20121113,1.304
20121113,1.304
