Date,Value
20120920,-88
20120921,-88
20120921,-88
20120921,-86
20120921,-87
20120921,-87
20120921,-87
20120921,-87
20120921,-88
20120921,-89
20120921,-89
20120921,-89
20120921,-89
20120922,-89
20120922,-89
20120922,-88
20120922,-88
20120922,-88
20120922,-88
20120922,-88
20120922,-88
20120922,-88
20120923,-88
20120923,-88
20120923,-88
20120923,-88
20120923,-88
20120923,-88
20120923,-88
20120923,-88
20120923,-88
20120924,-88
20120924,-88
20120924,-88
20120925,-88
20120925,-88
20120925,-88
20120925,-88
20120925,-88
20120925,-88
20120925,-88
20120925,-88
20120926,-88
20120926,-88
20120926,-88
20120926,-88
20120926,-88
20120926,-88
20120926,-88
20120926,-88
20120926,-88
20120927,-88
20120927,-88
20120927,-87
20120927,-86
20120927,-86
20120927,-86
20120927,-86
20120927,-86
20120927,-86
20120928,-86
20120928,-86
20120928,-86
20120928,-86
20120928,-86
20120928,-86
20120928,-86
20120928,-86
20120928,-86
20120929,-86
20120929,-86
20120929,-87
20120929,-87
20120929,-87
20120929,-87
20120929,-87
20120929,-87
20120929,-87
20120930,-87
20120930,-87
20120930,-87
20120930,-87
20120930,-87
20120930,-87
20120930,-87
20120930,-87
20120930,-87
20121001,-87
20121001,-87
20121001,-87
20121001,-87
20121001,-87
20121001,-87
20121001,-87
20121001,-87
20121001,-87
20121001,-87
20121002,-87
20121002,-87
20121002,-87
20121002,-87
20121002,-87
20121002,-87
20121002,-87
20121002,-87
20121003,-87
20121003,-87
20121003,-87
20121003,-87
20121003,-87
20121003,-87
20121003,-87
20121003,-87
20121003,-87
20121004,-87
20121004,-87
20121004,-87
20121004,-87
20121004,-87
20121004,-87
20121004,-87
20121004,-87
20121004,-87
20121005,-87
20121005,-87
20121005,-87
20121005,-87
20121005,-87
20121005,-87
20121005,-87
20121005,-87
20121005,-87
20121006,-87
20121006,-87
20121006,-87
20121006,-87
20121006,-87
20121006,-87
20121006,-87
20121006,-87
20121006,-87
20121007,-87
20121007,-87
20121007,-87
20121007,-87
20121007,-87
20121007,-87
20121007,-87
20121007,-87
20121007,-87
20121008,-87
20121008,-87
20121008,-87
20121008,-87
20121008,-87
20121008,-87
20121008,-87
20121008,-87
20121008,-87
20121009,-87
20121009,-87
20121009,-87
20121009,-87
20121009,-86
20121009,-86
20121009,-86
20121009,-86
20121010,-86
20121010,-86
20121010,-86
20121010,-86
20121010,-89
20121010,-88
20121010,-88
20121010,-88
20121010,-88
20121011,-88
20121011,-88
20121011,-88
20121011,-88
20121011,-90
20121011,-90
20121011,-90
20121011,-90
20121011,-90
20121012,-90
20121012,-90
20121012,-90
20121012,-87
20121012,-87
20121012,-87
20121012,-87
20121012,-87
20121012,-87
20121013,-87
20121013,-87
20121013,-87
