Date,Value
20120909,1384
20120909,1384
20120911,1384
20120912,1402
20120913,1402
20120914,1402
20120915,1402
20120916,1402
20120917,1402
20120918,1402
20120919,1534
20120920,1534
20120921,1526
20120921,1534
20120922,1587
20120922,1587
20120926,1587
20120927,1587
20121010,776
20121011,776
20121012,900
20121013,963
20121014,963
20121017,1007
20121018,1007
20121019,1007
20121020,1066
20121021,1066
20121022,1066
20121023,966
20121024,966
20121025,966
20121026,1036
20121027,972
20121028,972
20121029,972
20121030,1049
20121031,1049
20121102,1472
20121103,1590
20121104,1590
20121105,1590
20121106,1571
20121107,1456
20121108,1456
20121109,1456
20121110,1456
20121112,1455
20121113,1203
20121114,1275
20121115,1454
20121116,1465
20121117,1465
20121118,1466
20121119,1466
20121121,1370
20121122,1370
20121123,1370
20121124,1248
20121125,1248
20121126,1248
20121128,1217
20121129,1217
20121130,1297
20121204,1276
20121205,1276
20130129,1448
20130130,1448
20130131,1448
20130201,1448
20130202,1448
20130203,1448
20130204,1448
20130205,1957
20130206,1957
20130207,1217
20130208,1938
20130209,1353
20130210,1956
20130211,1956
20130212,1956
20130213,1963
20130214,1918
20130215,1918
20130216,2000
20130217,2000
20130218,2000
20130219,2000
20130220,2001
20130221,2001
20130222,2001
20130223,2001
20130224,2001
20130225,2001
20130226,2001
20130227,1962
20130228,1962
20130301,1962
20130302,1962
20130303,1962
20130304,1962
20130305,1974
20130306,1974
20130307,1974
20130308,2036
20130309,2036
20130310,2036
20130311,2036
20130312,2036
20130312,2036
20130313,2036
20130313,2036
20130314,2036
20130316,2036
20130317,2036
20130318,2036
20130319,2054
20130320,2054
20130321,2054
20130321,2054
20130323,2060
20130324,2060
20130324,2060
20130326,2060
20130327,2060
20130328,2060
20130329,2060
20130330,2071
20130331,2071
20130401,2071
20130403,2071
20130404,2023
20130404,2023
20130405,2023
20130406,2023
20130407,2023
20130409,2023
20130410,2023
20130411,2132
20130411,2132
20130412,2132
20130414,2003
20130414,2003
20130415,2003
20130415,2003
20130416,2003
20130417,2003
20130418,2003
20130419,2003
20130420,2003
20130421,2003
20130422,2003
20130423,2003
20130424,2003
20130425,1130
20130427,963
20130428,963
20130428,963
20130429,963
20130430,963
20130502,963
20130503,963
20130504,963
20130505,963
20130506,963
20130507,963
20130508,963
20130509,963
20130511,963
20130511,1003
20130512,1003
20130513,1003
20130514,1003
20130515,1011
20130516,1011
20130517,1010
20130518,1010
20130519,1011
20130520,1011
20130521,849
20130522,849
20130524,843
20130525,843
20130526,806
20130527,843
20130528,843
20130530,843
20130531,843
20130601,843
20130602,843
20130603,843
20130604,790
20130605,790
20130606,790
20130607,790
20130608,790
20130609,790
20130610,790
20130611,830
20130612,830
20130613,830
20130614,842
20130615,842
20130616,842
20130617,842
20130618,842
20130619,842
20130620,788
20130621,788
20130622,788
20130623,788
