Date,Value
20130912,-168
20130912,-168
20130913,-168
20130913,-168
20130913,-168
20130913,-168
20130913,-168
20130914,-164
20130914,-171
20130914,-171
20130914,-171
20130914,-172
20130914,-172
20130914,-173
20130914,-167
20130914,-167
20130914,-108
20130915,-117
20130915,-117
20130915,-117
20130915,-119
20130915,-120
20130915,-120
20130916,-103
20130916,-105
20130916,-105
20130916,-105
20130916,-105
20130916,-107
20130917,-107
20130917,-107
20130917,-107
20130917,-107
20130918,-109
20130918,-109
20130918,-109
20130918,-109
20130918,-109
20130918,-109
20130918,-109
20130919,-109
20130919,-109
20130919,-109
20130919,-107
20130919,-107
20130920,-102
20130920,-102
20130920,-102
20130920,-102
20130920,-102
20130920,-108
20130920,-111
20130921,-112
20130921,-120
20130921,-120
20130921,-120
20130921,-120
20130921,-120
20130922,-120
20130922,-120
20130922,-119
20130922,-119
20130923,-120
20130923,-120
20130923,-120
20130923,-121
20130923,-121
20130924,-121
20130924,-121
20130924,-121
20130924,-121
20130924,-121
20130924,-122
20130925,-122
20130925,-122
20130925,-121
20130925,-122
20130925,-124
20130926,-124
20130926,-124
20130926,-124
20130926,-124
20130926,-124
20130927,-124
20130927,-124
20130927,-124
20130927,-123
20130927,-123
20130928,-123
20130928,-123
20130928,-123
20130928,-123
20130928,-123
20130929,-123
20130929,-123
20130929,-123
20130929,-123
20130929,-123
20130930,-123
20130930,-123
20130930,-123
20130930,-122
20130930,-121
20131001,-121
20131001,-121
20131001,-121
20131001,-121
20131001,-121
20131002,-121
20131002,-121
20131002,-121
20131002,-118
20131003,-119
20131003,-119
20131003,-119
20131003,-119
20131003,-119
20131004,-118
20131004,-118
20131004,-118
20131004,-118
20131004,-120
20131004,-120
20131005,-120
20131005,-120
20131005,-120
20131005,-120
20131005,-120
20131006,-120
20131006,-120
20131006,-120
20131006,-120
20131006,-119
20131007,-119
20131007,-119
20131007,-119
20131007,-119
20131008,-119
20131008,-119
20131008,-119
20131008,-119
20131008,-119
20131009,-120
20131009,-120
20131009,-120
