Date,Value
20130913,4593
20130914,4592
20130915,4592
20130916,4592
20130917,4593
20130918,4591
20130919,4591
20130920,4597
20130921,4597
20130922,4598
20130923,4523
20130924,4598
20130925,4645
20130926,4646
20130927,4646
20130928,4645
20130929,4645
20130930,4645
20131002,4687
20131003,4686
20131004,4686
20131005,4686
20131006,4679
20131007,4686
20131008,4679
20131009,4716
20131010,4717
20131011,4718
20131012,4754
20131013,4752
20131014,4754
20131015,4754
20131016,4755
20131017,4755
20131018,4785
20131019,4784
20131020,4783
20131021,4782
20131022,4782
20131023,4782
20131024,4782
20131025,4781
20131026,4785
20131027,4785
20131028,4785
20131029,4788
20131030,4794
20131031,4794
20131101,4797
20131102,4797
20131103,4798
20131104,4797
20131105,4798
20131106,4799
20131107,4844
20131108,4841
20131109,4841
20131111,4835
20131112,4841
20131113,4841
20131114,4845
20131117,4826
20131117,4826
20131118,4826
20131119,4828
20131120,4828
20131121,4849
20131122,4849
20131123,4849
20131124,4850
20131125,4845
20131126,4843
20131127,4844
20131128,4844
20131129,4573
20131130,4573
20131202,4572
20131203,4571
20131204,4638
20131205,4635
20131206,5238
20131207,5238
20131208,5238
20131209,5223
20131210,5223
20131211,5223
20131213,5223
20131214,5188
20131215,5188
20131217,5188
20131218,5188
20131220,5188
20131221,5214
20131223,5214
20131224,5214
20131225,5214
20131226,5214
20131227,5259
20131228,5259
20131229,5259
20131230,5271
20131231,5271
20140101,5271
20140102,5271
20140103,5271
20140104,5271
20140105,5271
20140106,5271
20140107,5271
20140108,5271
20140109,5159
20140110,5159
20140111,5159
20140112,5159
20140113,5159
20140114,5159
20140115,5159
20140116,5159
20140117,5159
20140118,5159
20140119,5165
20140120,5165
20140121,5165
20140122,5165
20140123,5165
20140124,5165
20140125,5165
20140126,5165
20140127,5165
20140128,5165
20140129,5122
20140130,5122
20140131,5122
20140201,5122
20140202,5122
20140203,5117
20140204,5117
20140205,5117
20140206,5232
20140207,5232
20140208,5232
20140209,5145
20140211,5145
20140212,5145
20140213,5149
20140214,5149
20140216,5149
20140217,5149
20140217,5149
20140218,5149
20140220,5149
20140221,5149
20140222,5149
20140223,5149
20140224,5149
20140225,5149
20140226,5149
20140227,5149
20140228,5149
20140301,5149
20140302,5149
20140304,5149
20140306,5149
20140307,5149
20140308,5149
20140309,5149
20140310,5149
20140311,5149
20140312,5167
20140313,5167
20140314,5167
20140315,5167
